"subject","predicate","object"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-af16d673-4399-7cb5-bd1f-d25673ff620f"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-c9daeb5b-444c-0eb8-3f6c-08df756c91df"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-d20f5f1e-4334-ff50-5675-ddb41666f924"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-844c3459-47fa-571f-8347-414de54542d0"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-f1bd6731-452e-695a-0608-436881dd6c50"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-f274b66f-4c99-948e-805e-9c377c1ddcf0"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-f98d5528-43dc-afff-369f-1d9d447e6a3f"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q928830-fded711a-4fd4-d011-0c9b-75c6ab827780"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P361"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P17"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P912"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1103"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1373"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P131"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P296"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P625"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1192"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P16"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1766"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P197"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P5817"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P81"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q928830-F14C82E2-0F3F-46CE-8E03-778A5E7F1450"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P646","/m/01p3xl"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q928830-C24850D9-0EB0-4948-8DD3-0DC07C6E4A11"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q928830-819b2012-46e4-4e48-8700-d95ed8a16d6e"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q928830-12183e6a-4917-c290-6656-d5e312f9ae13"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q928830-75ed197a-4b62-693a-a063-2568d7e7f46d"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q928830-07E6F705-D615-4F66-ABA8-CE98FF86F22F"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Paris%20Metro%20St%20Lazare.jpg"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11668217"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5503"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q15079663"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P691","ph1077652"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q928830-59410BBF-06F5-4342-852D-FD3E5AE087A1"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55488"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q928830-94994A4B-FA65-4F97-B78A-83601C8334CA"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q928830-612320A2-D599-418F-89C8-4C62661CC991"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q928830-4DB8768C-D7E0-49FE-B19D-C61BB4B44EF4"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7578710"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7284260"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1342434"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q928830-a641f4b2-4d06-7ef2-ff45-8cece719db3a"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#S.MTRO"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P2452","S.MTRO"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P4980","http://www.wikidata.org/entity/statement/Q928830-29C788B5-C8AD-4141-8F63-FE49465F4E70"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct-normalized/P4980","http://data.culture.fr/thesaurus/resource/ark:/67717/T96-T96-1035"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P4980","T96-1035"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q928830-4E9C61A8-A288-4BBE-BEEB-76C2EF8BA94C"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P373","Rapid transit stations"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","rapid transit stop"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","estación de subte"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Bahnstation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","Tōe-thih-chām"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","stacio de metroo"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","Станцыя метро"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","estação de metrô"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","T-banestasjon"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","metro durağı"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","undergrunnsstasjon"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","estação de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Hst."
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","metro stop"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","電鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","পাতাল স্টেশন"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","estação metroviária"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","postaja hitrega železniškega prometa"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","przystanek metra"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","地鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","stazione della metropolitana"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Bahn-Station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","митра стансасы"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","tube stop"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","地下鐵站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","subway station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","Tē-thih-chām"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","전철역"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","捷運車站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","subway stop"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","estação de metropolitano"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","postaja podzemne železnice"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","捷運站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","地铁站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","stáisiún traenach faoi thalamh"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","rapid transit station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","stazione metropolitana"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Bahn-Haltestelle"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","tube station"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","станция подземки"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","Станцыя мэтрапалітэну"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Bf."
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Bahnstation"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Bhf."
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","U-Bahnhaltestelle"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","станція підземки"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","지하철역"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","地铁车站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","metroa stacio"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","Chhia̍p-yun chhâ-chhàm"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","estacion de metro"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","捷運車站"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","estacion de subte"
"http://www.wikidata.org/entity/Q928830","http://www.w3.org/2004/02/skos/core#altLabel","地下鉄駅"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q928830-91796A14-8B0A-499C-9CEF-4DFF10F5E6D1"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q928830-620ABB4B-4D79-4E16-8FDC-9EF3DBAA502D"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q928830-785A6F95-A874-4D1F-A23C-DD2CD86C66FB"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q928830-3F414EDF-9B68-4A37-BDC4-FD3829615EE2"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q928830-EDA567F8-DDCA-48DD-A223-F9FE9BAD3339"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q928830-fddb6a7b-48ab-ffa3-72cd-37003fc97527"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q928830-c5447d4c-444f-42f2-5f9d-734da96d8c79"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q928830-dd8ae14e-3d17-4d59-9c44-72f674df92df"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q928830-7D10695A-7761-4AAC-9024-CDA0C2023BDF"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q928830-f0be3b68-47ed-1d64-18e6-dfffb5028b6c"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q928830-3824526F-89E1-42BA-86A0-A69ADA88B8A2"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q928830-42a63d7c-49a4-af7d-8a2d-dcf90d25843b"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q928830-49E87C9C-3D39-4E6C-8EBB-99EEDD58A690"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q928830-9566C94C-8ABF-4310-B344-F9EA567869B1"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q928830-A9FC0A14-0EF8-4292-9CC5-FB6B94168FBA"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q928830-5FBC5133-CA9E-48C5-986B-96ACBBBBF5B4"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q928830-e590f4c9-43f3-32a7-8c54-4fdab01e3308"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q928830-1FD1FD9A-8A9F-45D6-81D8-DFCF9143EF38"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q928830-B60D38C0-F875-4C39-9E7A-2D54959363DF"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q928830-E990312A-0E59-4D54-881A-C3215D24C0AC"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/46C1561"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p18551"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s02103539n"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T057478"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SubwayStation"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P10283","C2993393817"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P10283","C2994559806"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1051","1151"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1256","46C1561"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P12596","26303"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1282","Tag:station=subway"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1282","Key:subway"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q110259992"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6508423"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1709","https://schema.org/SubwayStation"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/MetroStation"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2175765"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q63979268"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1793804"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P2347","18551"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P2581","02103539n"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q113965280"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P8406","T057478"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P8408","SubwayStation"
"http://www.wikidata.org/entity/Q928830","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8634664"
