"subject","predicate","object"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-4C1DFB48-E7CB-49B3-931D-261FDD00563F"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-507F7E59-F361-4ADC-BAE8-0A8EDF8EDE9B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-5228C43C-0E63-43E2-B91A-27DAC7CC6BF8"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-525FC4C0-49B4-4F50-A53B-CC10E92B19A6"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-78C81B07-A3CA-44B7-9512-CC0A917F0297"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-7A9F57E4-6AD8-410C-9AC5-7E39BDCC0AAF"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-7F3C9DD7-3855-46E4-97E0-8284E8B15F94"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-63492D74-6DD9-45AC-888D-76C6D1A450F5"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-71F1B621-F1C8-47CB-818A-D318BF566936"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-893FBFB6-040F-4253-92D9-DA0A9538DEE2"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-8AF1CAAA-C59B-4ACF-80F1-3144B89BE373"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-8C2D9F29-15E2-40B6-8787-C75F51875590"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-A29AD069-5D02-4767-9B7F-9FBC6C3A251A"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-A338AE34-1ED6-47F0-B4B9-41EE34AB86C6"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-A43B5BAB-E605-4A27-8752-E439FF5945B4"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-A9BD4054-2AA8-43AB-ADE4-5CC5954C5D1A"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-AB625C26-4AE4-4449-8180-E5A723F241FC"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-94D1E3E7-6B29-493F-943D-1DAF512009FD"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-95064BDA-1362-42A7-809F-B6F07D8172BE"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-953F110D-C3CA-49B4-A713-D4F5AB9D6A52"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-98D15539-24B1-4D33-877B-F9256DD0BFAD"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-9C90BB27-A411-4BB9-9A0F-1BFBA744ECB9"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-9D482712-6452-4D63-B31E-86C7E96B2338"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-C5E23616-9536-4A4B-91FF-B4105C8B09CE"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-C82739A9-81B8-488D-BFA5-56DDEDE6B24E"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-D1114672-5C81-4ABC-BD2D-292EEFD50C6B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-D4A03BEB-329E-402E-91FC-22AD468F72EA"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-D5B33BE3-9C3C-4D46-8C2F-6974FD86E245"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-AC6D51EE-050A-422B-BC29-11AA174F62B1"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-B1351912-62A6-4634-84BC-DB41F8E6C31B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-B25C5F17-18A7-4F7D-9A4A-EF6330CCCF23"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-B99BE020-5DB3-41FF-A8D7-229D5B327307"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-C386AA99-5A3C-465A-8B8F-595AC969E9A3"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-FA002CE2-78EE-4358-AA24-2544FA56A822"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-FC6BE92D-F6FD-483D-B723-519B4AA7ECCA"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-EA6F47FE-FB4D-49FF-832C-6501A9000E73"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-EE0D1092-11B5-4A36-BB61-4593B5AD8C35"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-F2112589-5ABA-49D3-B159-31A4BF21FFD6"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-F2CC77B7-4861-4F71-9BE5-5F7E8B5FD0DF"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q739676-F5C42903-BA16-4EBE-AF42-A1DEA4F5788B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3502244"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11128810"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35584"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11926474"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34954"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36138"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914439"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7502"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914920"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913990"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36261"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7904095"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34727"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35259"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914381"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915448"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36134"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34736"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35250"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3813301"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34131"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35087"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3515061"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914470"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3813288"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35297"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36625"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4997234"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35449"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35420"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915395"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36276"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914930"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35590"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33792"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7878635"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q5350418"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914492"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6414512"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914387"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914482"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4887064"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914048"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36075"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915391"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3813398"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914467"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36131"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34815"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35377"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35296"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914402"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914423"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36618"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35626"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36901"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915388"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q739676-F9C222FC-5FE2-4BDF-91B5-079BF146709C"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q739676-1B7BEB05-3DAB-45BD-BD9F-9817E022247F"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q739676-2C5FD4C3-F9EA-49F5-BA24-B176B0052ED6"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2326","-2003914"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P300","NG-CR"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P8119","NG.CR"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q739676-3EAE8D58-59BB-4B2E-8435-BE44B375B43E"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q1141201"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q739676-3ed0110e-41f5-ab48-99c3-c44ab1702fa1"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P571",1976-02-03T00:00:00Z
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q739676-3D7F3EFA-9596-4DE4-8AEB-F95E58AF85A9"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P373","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","Ipinle Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","Ọra Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","クロスリヴァー州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","क्रॉस नदी राज्य"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","Estado de Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","クロス・リヴァー州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","NG-CR"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","NG-CR"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","క్రాస్ రివర్ రాష్ట్రము"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","ولايه كروس ريفر"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","Río Cross"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","كروس ريفر"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","クロス川州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","NG-CR"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","Etat de Cross River"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","クロス・リバー州"
"http://www.wikidata.org/entity/Q739676","http://www.w3.org/2004/02/skos/core#altLabel","کراس ریور اسٹیٹ"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q739676-BABA42EA-FEBF-42F9-A3D6-2A668AD8941F"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q739676-ECF42550-BCCF-49D2-916F-403C9C75DE74"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q739676-6CC393E6-6786-4E1A-B009-5F7A708B8BC4"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q739676-4225B69E-A868-4999-AABD-EDC580A8CF72"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q739676-FEF3EC31-ABCD-474A-85FF-F4E0E89659DD"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q739676-2745ACA5-52C3-47F5-80E7-99DE63BED8F8"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q739676-6b3c9417-435c-241b-68d5-e049ed915fbc"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q739676-3fc340ce-4cf7-9c33-bf52-eb93659e4134"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-7aa27840-45ec-78ad-a257-c8295de51805"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-8216c097-42df-f30d-2316-ed44981a1cfe"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-9a2da2a0-48c7-3e39-49fa-d881084e916e"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-9c619754-48d6-78f4-d085-799ed9ac7458"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-28855138-4e1e-b4aa-88ba-4439d289162a"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-08e780fa-481c-0a23-9343-716683b84c9c"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-3d9c3210-4a63-31fe-a034-e992559ca5b0"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-368c092d-4268-29c7-6bff-d85674550894"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-595b5bac-4fcb-f8d8-0394-3f4e74af2ebb"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-aaf8f646-48d4-6617-b07f-b71666512a38"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-b442cc18-4fcf-f032-a594-bc98f497f535"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-a6ad8a2d-4001-ad77-ba33-18fbe258e4c2"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-ee3b6bf7-4a6b-43e3-3c75-8f8e061c986f"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-edf41c47-43b5-ca90-af35-6efeeaafa5d9"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-db2837b5-4090-6854-fd45-b6bfa62b9a17"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-dc8109a8-428d-785d-5911-d215e1fc8f37"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-d72777dd-4297-9fce-0db9-ae4d0daa8e90"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q739676-b5e0349c-4af8-7709-c279-f158147cac4e"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q739676-832C9708-612C-4C53-A5C4-63BEF021AB65"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q739676-D5F64870-698A-4DD3-88C3-FAD6FFA5C684"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q739676-AC0FAB0F-19F1-4AEB-BA73-4BAEFF55272F"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q739676-C03D7974-2FA3-40D9-8D0A-6BE88F04AFAF"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q739676-9E5BFB3A-F5C5-4136-9DED-FCC2971DA74D"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q739676-FF84E17C-6603-4CE7-98E3-CC73C3B98B4C"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q739676-27B1985E-8BC7-4256-B435-9A6278779EAE"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q739676-07BDBCD1-CB94-4B04-926B-137C5D393B36"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q739676-fea2d076-419c-3f48-9ee3-77db1a740885"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q739676-419BB50B-9F7F-4617-A0CC-0EDF23C87C9C"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q739676-325E6EDA-FB8A-4AEC-8F5F-1000F5B6CD0B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q739676-60B8908F-058E-4C61-83FA-C4FE8E35F726"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/Q739676-369D4D9B-582F-4500-A850-FA7D664806EF"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q739676-81686AE1-8539-4981-AED7-4922698CCC45"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q739676-64A5E96B-E130-42CF-BEEB-CF45319C3802"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q739676-8561e889-4bda-188e-5901-b3f9f2dcd9ca"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q739676-A9DBC73C-0E10-42C5-A6B4-A93CFD9A7AB5"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q739676-20D46CBB-6534-4928-AD30-7058249B623B"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q739676-37CFA054-3C9E-46A6-8AE5-76BFCF54B233"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q739676-D9AF5568-50CD-4480-B778-1C789658C504"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q739676-50487EA3-F24A-4CDE-A1B2-0D621BC464A1"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q739676-1B7A122B-D328-49D2-B39D-8C3438DCE5AB"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q739676-03d0a355-4cf5-deb0-af11-30e409b60b6e"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q739676-DAF5FBE3-8F06-4212-8E06-13BE6FD5CF79"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q739676-CA8912A1-1F67-472F-A280-C229CC0576D8"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q739676-3AEB3309-1251-4E78-BDCD-580D2C0BDE62"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q739676-26A06310-2812-4CFE-99FF-18660F7487BA"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P474","http://www.wikidata.org/entity/statement/Q739676-43a1a383-4f5c-637c-dfd9-884d21018003"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q739676-D437FB9B-4C65-400E-8C0A-2CA53D370FA1"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P6265","http://www.wikidata.org/entity/statement/Q739676-168DE510-15FC-4EA3-B447-5308F253824A"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q739676-937C48B1-56E3-4C44-B2D4-693E5CF140E1"
