"subject","predicate","object"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Unibersidad ng Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitéit vun Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Prifysgol Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Универзитет во Тарту"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","塔爾圖大學"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","אוניברסיטת טרטו"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Varsity o Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universitas Tartu"
"http://www.wikidata.org/entity/Q204181","http://schema.org/name","Universidade de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q204181-86F73815-BE24-4396-9641-F240AFA307BB"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P646","/m/01fy2s"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q204181-3ba90471-4bd3-ed37-e15b-f91cc331ab20"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2657","http://www.wikidata.org/entity/statement/Q204181-A8900A55-B0A8-430C-B5E2-359CA818EF5A"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q204181-E35EEC05-AF20-4DBC-A9C3-D0D0FE43A16C"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q12360062"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2657","520123925843-03"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P6782","03z77qz90"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-d160c898-481a-d7da-4a8c-474aa3c8752a"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-d92af146-430f-70a2-d9e4-49a014b205d3"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-e1340017-4d28-b4a4-e8cc-3110841078f1"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-dd2e7322-47fa-5b6b-8267-6058457814d8"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-dd4603a9-43fc-8d01-f727-8ec8e1a5b7f0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-e51ef1da-4094-191a-6462-e8deccc820bf"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-2c80f7a4-4fbe-0250-9441-f098c03a86e1"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-2f711fc7-42e2-7947-b796-8c57d25708a0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-583214ab-43a3-5dda-0adb-2920c51beacf"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-52949555-4212-9df4-6e6c-5ef1e3d11bc1"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-5f456d7f-40ee-9148-69fb-a13dfc49a740"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-6dfc53e3-4548-e7d1-9ad4-a38729e6474a"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-64d713b4-4cd2-094a-6466-31eed7a93960"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-837df2da-4e74-8f0b-d461-c2677f47dfaf"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-835672e6-447f-7eef-3457-bdd8d88dff9d"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1075","http://www.wikidata.org/entity/statement/Q204181-8983fb2f-495b-ec3c-53b2-e4ba115c9547"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q204181-c6593d4e-404c-6371-3255-37e94b87c503"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q204181-43CB68B7-39F2-4D2A-AD31-21A5D7BB14C8"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q204181-BECF73F4-27EF-4F46-BA9D-AAE564B50AF4"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q204181-C2B4CDFB-C9E1-4105-8F2F-8E9337899512"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q204181-A17E54A9-7BC1-4E11-9415-09CEAE3CBAE0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q204181-136BF872-BD7C-4A7F-BBE1-96856614379E"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1075","http://www.wikidata.org/entity/Q16404350"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2196",13000
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q9401865"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q6077033"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P5584","university-tartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P5586","university-tartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P5600","university-of-tartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q204181-40ebe578-498b-3eb0-a4a7-dba4ee69450b"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q204181-5ab7d289-407f-c5f9-3f0a-54667e848f36"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q1088"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q23444"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q204181-45FF1537-50E1-4B92-84B8-46B4182B011D"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q204181-F7EA935D-5089-44CD-A8ED-15E9A32CBBAE"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q204181-c0596073-4ac0-a253-8aea-cb4d66357d09"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q204181-4df2fa8f-4afb-497b-660f-2f470d5216b8"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q204181-DB058E7C-B5BE-4BDC-AB13-40FFB232DB07"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q204181-0F569E21-6EDD-41EE-BD07-001F1528F29B"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q204181-7CCBCC42-601E-4CA5-9129-AB3619567786"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q204181-CD29FFEB-A5BD-4EEF-9FBC-CB16A58E84E0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q204181-ED2D67F5-6973-4FE5-B523-E04AE4A9C6B6"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q204181-4C0637BA-7213-4EB5-B986-0337D44CDAE0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q204181-46A69F7A-998D-480A-BCAD-E1591002FFDA"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q204181-DD47E685-B72F-4AFC-993E-B60DA2EFE382"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Drone%20video%20of%20University%20of%20Tartu%20%28Estonia%29%20in%20December%202021.webm"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q73357989"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu%20asv2022-04%20img21%20University%20main%20building.jpg"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875538"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q45400320"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q109496571"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P691","ko2001100235"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P691","ko2001100236"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P691","ko2001100234"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q204181-0fcbc7d3-4918-35fe-62f9-5fa6eee4220b"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q478850"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q204181-e95d1df1-4e60-b94d-5576-53b3d16ca423"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q204181-beddb832-46a4-0306-66a9-fd26c520340c"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q204181-752C7C82-A167-4032-BCDA-5918AACB2F56"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q204181-4036dfdb-426f-6482-1c42-9c4626debbaa"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q191"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q215443"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q204181-db866782-4b4b-7370-5690-9c009a7648b6"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q204181-b72080d9-4b86-3b16-1836-edb13165a337"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q204181-a6584bbd-4149-16d3-e14a-6a05aa8c675b"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q204181-607c0077-4711-e596-9a2d-31f39f3642f8"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124653653"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124653361"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124653510"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124653639"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q204181-F4F2DA8C-E6A7-4C6F-899C-C4BC6D19A53D"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1417","place/Tartu-State-University"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q204181-386A5C62-5BAA-499B-8E6A-C2B56C29EA0C"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q204181-B01255D1-2679-436A-9036-8FF8E12E97AD"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q204181-d63e6e4f-4847-8d07-6442-e485ad46d7c3"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q204181-DB1ABCBB-816C-4312-94D6-3C1A9ACC736E"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q204181-084E3CDE-71EA-476B-A413-88E54CEB2603"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P10689","848180023"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3153","501100007821"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu%20University.JPG"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3500","37546"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P9943","organization/595390722968"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q204181-b1ae8015-42eb-fafc-c786-b4e4e0b67173"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q204181-c1b9b680-4794-4654-a05d-14c7c6ef97d3"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q204181-2d8fb5b7-4b2f-8daa-4d8c-036811dd81fe"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1813","TÜ"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1813","ТУ"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1813","UT"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q204181-963bb199-4401-5615-0ff8-61a4fc228588"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Universit%C3%A4t%20Tartu%20Logo.svg"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q204181-fb847c8c-46a9-9c72-eb04-f50b42f42b27"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P571",1632-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q204181-be0cdfb6-2ff0-4128-a35d-c8660f4af0fe"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q204181-EB319FBE-DF28-4D1A-8830-550BDEA728A7"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q204181-021234c2-4dbe-9130-bb93-5df62fcb0b58"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q204181-72037370-4d13-9997-5458-cb584911e65c"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/cb8c1d39-831e-4d2b-ba6f-6e1c5f194356"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1004","cb8c1d39-831e-4d2b-ba6f-6e1c5f194356"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q13972"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q102108288"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu%20asv2022-04%20img22%20University%20main%20building.jpg"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q204181-fbfb4111-476b-5304-f241-b561af6758f7"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q204181-77BE07F4-B9CC-4C22-886A-D2D230D00FE3"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P11961","9530521569547719594"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P5242","University-of-Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P6518","http://www.wikidata.org/entity/statement/Q204181-b3527a06-4d59-a0aa-1651-d1c61198c1e4"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P9321","http://www.wikidata.org/entity/statement/Q204181-57B1494F-3446-4DE4-A8EF-7DBC2BAC905E"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P6518","74001073"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P9321","74001073-TARTU-ULIKOOL"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q204181-BC177829-BD86-4861-9F2E-BEB156D96AFB"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P373","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Academia Gustavo-Carolina"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Дэрпцкі ўніверсітэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu ollâopâttâh"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","ut.ee"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Academia Gustaviana"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universite de Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","UT"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartská univerzita"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Jurjew Universität"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universität Jurjev"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Université de Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","UT"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","ドルパット大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet Tartuski"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Юр’еўскі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universität Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu-universitetet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Univerzita Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Университет Тарту"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitetet i Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitat de Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu University"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Riiklik Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet Dorpacki"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Imperialis Iurievensis"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Дэрпцкі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu pââimõsškooul"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Derpti Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Дерптский университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Tartuensis"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Jurjew-Universität"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universität Jurjew"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Дерптський університет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","جامعه تارتو"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Academia Dorpatensis"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet w Dorpacie"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","ドルパート大学"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universität Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","University of Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu universitet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Academia Gustaviana"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Univerzita v Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Тербатский университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Università di Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Дэрпцкі універсітэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitetet i Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tērbatas universitāte"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Dorpats universitet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Université de Tartou"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Academia Gustaviana"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Prifysgol Dorpat"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Iurievensis"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Юр’еўскі ўніверсітэт"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ulikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Eesti Vabariigi Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Keiserlik Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Kaiserliche Universität Jurjew"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Jurjev"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Императорский Юрьевский университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Uni Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu University"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Тартуський державний університет"
