"subject","predicate","object"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","산술"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmétik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","esap"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Hesab"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetică"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","حسابيات"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","算术"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","เลขคณิต"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Թվաբանություն"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ᓈᓴᐅᓯᕆᓂᖅ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметикэ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","rekenen"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Hesabu"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Artemeteca"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetiko"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Số học"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","અંકગણિત"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","rekenkunde"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmeetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","I-arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Аріфметіка"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметикæ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmètica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Talnareikningur"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","arytmetyka"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arifmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Rekenen"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","எண்கணிதம்"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetiko"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","अङ्कगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmētika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arifmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ಅಂಕಗಣಿತ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkulav"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Ank‌gonnit"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","അങ്കഗണിതം"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Ngèlmu étung"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","אריטמעטיק"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","انک گݨت"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","حساب"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Kutanga"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Թուաբանութիւն"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetike"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Niveronieth"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ሥነ ቁጥር"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Tinhlayo hi tinomboro"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmètega"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Ìṣírò"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","arithmétique"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmètica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","अङ्कगणितम्"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Isibalonqangi"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","ਅੰਕ ਗਣਿਤ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmétika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","אריתמטיקה"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#prefLabel","aritmetiik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","rekenen"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Hesabu"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetiikka"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Soàn-su̍t"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","arytmetyka"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","арытмэтыка"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Аритметик"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","حساب"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","算術"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","അങ്കഗണിതം"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","rekenkunde"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Kutanga"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Àireamhachd"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ژمێرە"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","арыфметыка"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Yupa hap'ichiy"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Rhifyddeg"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","পাটিগণিত"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmètica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","انک گݨت"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetiko"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","अङ्कगणित"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetiká"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmētika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","حساب"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Tinhlayo hi tinomboro"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","পাটীগণিত"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetega"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","არითმეტიკა"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmitik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Թվաբանություն"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","esap"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetihkka"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","算術"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","számtan"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","अङ्कगणितम्"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметикэ"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ҳисоб"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arėtmetėka"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetike"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmeetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arifmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Qooyyaba"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","算术"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmétik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Ngèlmu étung"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Talnareikningur"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Аріфметіка"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Kalkulav"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","算術"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","算術"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Rekenen"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметикæ"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmeetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","حسابيات"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetiko"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","არითმეტიკა"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Isibalonqangi"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmétika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Ìṣírò"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","અંકગણિત"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetică"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","எண்கணிதம்"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Թուաբանութիւն"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arvokunst"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Huwandu"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","I-arithmetic"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","حساب"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ဂဏန်းသင်္ချာ"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Niveronieth"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","sapme'ocmaci"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arifmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","arithmétique"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","аритметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","uimhríocht"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ဂဏန်းသင်္ချာ"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ᓈᓴᐅᓯᕆᓂᖅ"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ಅಂಕಗಣಿತ"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ਅੰਕ ਗਣਿਤ"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Tlapōhuallōtl"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arifmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","αριθμητική"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Аритметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","算术"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","אריתמטיקה"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Ank‌gonnit"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmética"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Số học"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmètega"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ሥነ ቁጥር"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","حساب"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","אריטמעטיק"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","เลขคณิต"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmetica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","ئارىفمېتىكا"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Aritmètica"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Hesab"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","산술"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","Artemeteca"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","aritmetiik"
"http://www.wikidata.org/entity/Q11205","http://schema.org/name","अंकगणित"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q11205-1607A33C-A94C-4795-AF8C-E2D0A4B34059"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Hy-%D4%B9%D5%BE%D5%A1%D5%A2%D5%A1%D5%B6%D5%B8%D6%82%D5%A9%D5%B5%D5%B8%D6%82%D5%B6%20%28Arithmetic%29.ogg"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11205-4a154c4b-462d-fa13-483f-7b53783e45cf"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q11205-2df1df84-d357-478e-8291-ef66404244c0"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q11205-dbb87932-4bfb-dc7c-0024-21002863bace"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P12385","aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1296","0220398"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11205-8BD3BAC7-4950-46B0-B41A-4401FABA0C7F"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P646","/m/013sg"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P9765","http://www.wikidata.org/entity/statement/Q11205-34f788e7-46d4-0b93-0f4c-df3652cbf767"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P9765","Арифметика"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-EED5A9CA-96DE-4927-BA5A-1F850D135B9D"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-c3df8ef0-4059-b311-d498-39ebc2bbc735"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-d08f3f68-485c-ceb0-8c2c-5982cc8398e9"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-54D83775-C3CD-4487-83F5-D324970F5446"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-58A43F92-7A95-4117-A87C-33EF738A2228"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-61623ff8-9140-4467-9801-af40afe79e19"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-78e535e0-722d-4479-8f56-906a6259a210"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-6F92B3E8-1241-48CE-8BB6-4B6AC8D76BDA"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11205-30FD2B9A-4D04-4F5C-913A-F79B3C621693"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11205-AD0CF0A5-76C7-465D-8867-6A57A9988EDB"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11205-a6217cc2-4ed3-d1c1-0032-974b33cffa3b"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11205-cc51e9d6-4881-9fe6-c5b0-ae8ab48b3a09"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11205-6E497390-3A0E-4B31-92FC-E3895599D4BA"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q11205-0633D1D6-6FD0-4714-B6E4-04D890A6AEC5"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06013397-n"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
