"subject","predicate","object"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","koło poselskie"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","partit"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","фракція"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","партія"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","facció"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","senátorský klub"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","blok parti"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","partit"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","politisk gruppe"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","országgyűlési frakció"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parlemento grubu"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","партия"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","黨團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","fraksjonsgruppe"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","fraktsioon"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","скупштинска група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","stranka"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","frakció"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","党团"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parlamentu-taldea"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","puak"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","政團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","frakcja parlamentarna"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","фракцыя"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","парламентарна група"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","klub poselski"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","കക്ഷി"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","stortingsgruppe"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","院内会派"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","groupe politique"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","poslanecký klub"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","party"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","政團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","мәҗлестәге төркем"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","alderdia"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parlamentní skupina"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","fractie"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","partíu"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","partisi"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","партиез"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","fraksjon"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","كتلة برلمانية"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parlamenti frakció"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","plaid"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parlamentariska frakcija"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","faction"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","政團"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","eduskuntaryhmä"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","parti"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","фракцыя"
"http://www.wikidata.org/entity/P4100","http://www.w3.org/2004/02/skos/core#altLabel","фирка"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P4100-3b9bbd0e-43ea-67f3-a573-59e2f63bee0b"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P2235","http://www.wikidata.org/entity/statement/P4100-5c6aa0c8-4416-59fd-567b-ff2b70fa6e7d"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4100-cf05fc8b-4454-ce18-4a11-fa356cceac56"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4100-3618e194-45b7-26ab-9bea-7119fbb9424e"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4100-7f90f590-4adf-b794-538e-532b054f59c9"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4100-7fb4ea44-4097-59b5-af95-042dd136553c"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P4100-ac5b29e0-4cd0-1c1d-21ae-9561d571d44e"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P4100-fa7e3799-4807-4555-524b-2fb911c96097"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P463"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P2235","https://schema.org/memberOf"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P4100","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/parliamentary_group"
"http://www.wikidata.org/entity/P4100","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
