"subject","predicate","object"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P8531","130438"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q2420783"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5901134-B21B2C99-3923-49F8-9CEF-B63FC6C835FD"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P646","/m/0bbcrq"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q5901134-5EE5EEC9-A04A-4FA5-9058-5AB8B6744B08"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1476","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2363","http://www.wikidata.org/entity/statement/Q5901134-EE0E1603-B4EF-4E77-B29A-ED20350F31EC"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3216","http://www.wikidata.org/entity/statement/Q5901134-68812218-4727-c681-1791-8a61c06534cd"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3854","http://www.wikidata.org/entity/statement/Q5901134-9c480136-493a-a921-045e-3906ee70acf1"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P406","http://www.wikidata.org/entity/statement/Q5901134-4fa69bcb-41d3-95cb-1a84-b8a3bac310bd"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7132","http://www.wikidata.org/entity/statement/Q5901134-cfbd5193-4369-ed6b-b5da-57a03664b228"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7595","http://www.wikidata.org/entity/statement/Q5901134-3F9771B2-E744-4CD9-9A32-8F74E0F49ACB"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2363","http://www.wikidata.org/entity/Q21571488"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3216","http://www.wikidata.org/entity/Q26678733"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3854","108073"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P406","http://www.wikidata.org/entity/Q20685915"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7132","49178"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7595","5c92KVf1zgUX"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q5901134-EF5FAD82-0271-4CF7-B358-0C2116EE43A3"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q5901134-f40a870e-448e-1dd8-ae7f-63ea44d085df"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q5901134-17b1ec2c-4bae-264a-1920-c0b3eae33a54"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q5901134-58e4033b-4a37-2816-16cb-f567a3194473"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q5901134-FF4C47F2-B6A6-4530-95F6-36063B128CB2"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5901134-0493E9E7-1B31-41F3-8055-3F5026C2820C"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5901134-3A03415A-C64A-483A-93D0-05D5467E6450"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q27834579"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q27847754"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q22957393"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q229390"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q5901134-232b5be2-4910-4c86-72f7-9967a414964b"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15918615"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q5901134-5e10c725-4ccd-9818-01d5-f973bb979cb7"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P11049","http://www.wikidata.org/entity/statement/Q5901134-8a021b2e-4521-50d4-56a7-d1c2e9330767"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5201","http://www.wikidata.org/entity/statement/Q5901134-75f50451-4469-6eca-93f5-5c5f87ab03b6"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6658","http://www.wikidata.org/entity/statement/Q5901134-B174838E-4D47-489E-8D82-27D2972069B6"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7573","http://www.wikidata.org/entity/statement/Q5901134-a213f208-41b1-d1a6-a1f1-3c0d28388130"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P11049","1260018141"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5201","http://www.wikidata.org/entity/Q52382294"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6658","http://www.wikidata.org/entity/Q62365366"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7573","http://www.wikidata.org/entity/Q74434531"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q5901134-53F795C8-72BF-45CA-8138-D573AAE2D662"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1417","topic/Ant-Man-film-by-Reed"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1110","http://www.wikidata.org/entity/statement/Q5901134-533f6ef0-4243-6462-8774-b9983095f7c8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1110","http://www.wikidata.org/entity/statement/Q5901134-e69e26d4-4dee-287a-b334-2d9bdf2e0e6a"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q5901134-faa85910-4097-d231-0895-8e073446147a"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q5901134-e12c2dee-469a-085e-4649-d5860c7944a0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q5901134-797f488b-4831-5ac5-0bc8-ff28bcbbf35c"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q5901134-8c4d3a3d-413a-fc62-e10b-23eee71092fc"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q5901134-8c6f6afb-4712-b998-12ab-0d74966a28ea"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q5901134-15dcd629-4df5-d656-3052-2ca4130bb97d"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2554","http://www.wikidata.org/entity/statement/Q5901134-29f8fd11-4084-f1f9-0ef8-9bb65d8ba976"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2684","http://www.wikidata.org/entity/statement/Q5901134-e09f4a15-4adb-32af-9e61-eda677c373d1"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P8958","http://www.wikidata.org/entity/statement/Q5901134-096E3970-77DA-4F62-952E-81501FD1C4A5"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1110",672067
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1110",1613841
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q23409539"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q24176186"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q4706615"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q522057"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q181900"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q22109804"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2554","http://www.wikidata.org/entity/Q24276055"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2684","http://www.wikidata.org/entity/Q23649983"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P8958","59980"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q5901134-b178f27a-4f22-5860-45ca-6d2a981a1b23"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q5901134-775e979e-422e-14b6-3fc7-9e50ad9f9ccc"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P11346","http://www.wikidata.org/entity/statement/Q5901134-794bd33e-43c5-edd8-1c07-0a83da644cfe"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q5901134-E588E664-9A4D-400E-BD8F-4DAC48DEE678"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q5901134-7207772E-03DF-41F0-8F8C-A91BDE35E694"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q5901134-9f56972c-e8e7-4470-9cb5-c36dafdb164a"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q5901134-cd3c17c7-5461-4c4a-930e-cd42ccd07e37"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q5901134-57F6B05E-FD62-4030-A80F-A5CE4D5C71DB"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q5901134-CE5A3904-0D91-4B05-9235-0DE69DA1E5F9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q5901134-6F7767E6-0FC0-4BEB-A3E0-61E1109EF34F"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q5901134-7aa2fa5b-46d0-1b86-11d5-e1f923d519f5"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q5901134-48421d0e-4dbb-c6de-ffe5-a8f8b185d178"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-30cf10fd-47a6-b746-02f9-27ba907abd83"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-2901e74e-4a4b-f822-025d-1242af8a1866"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-4095E583-CAC9-460D-9321-25E48CDDA312"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-3a739ca1-4e5a-ae01-ddae-0023d863af69"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-3a9a9adb-4bd4-99a9-f2d9-e542f7ef8820"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-37cb5950-4761-0a55-91b8-94eb2cd85fa8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-316B9321-E39F-4E9B-B6B9-FA1702EF2F4E"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-32d4a5ab-4b1b-62d2-5a9b-5c90f215ffc8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-33e474a3-4347-96e2-ffd7-d839a2110f49"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-55E20D94-5BAB-47EF-84BE-C5CF4FD207A9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-48a5a1be-459d-cce0-785d-81714daf09e9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-4b339ed4-4318-964b-4727-81c1e2f8ad32"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-616DA076-E9DE-423F-971A-39E8BDE93D36"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-62b7b951-4e1f-8eaf-675c-b8c978cd28ec"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-5e53a476-466d-9c04-365a-eb625b12d05f"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-c72dc670-4705-ccbc-fba6-721e4ab7a9d5"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-be9b78e3-437f-8aae-3a2a-a033d7eaee9e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-b7384d95-4c2f-3a64-cee3-f215b2025620"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-d3262021-45d7-8e60-ca94-8a0c8d9e3071"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-d340b676-4f89-8282-d070-bb388551aa34"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-cfdbd724-48b8-54e4-6862-c9c46144c3da"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-d0ad0d7e-4e01-ce9f-6f18-f0e003e6def6"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-cd22a07c-4d92-cddf-bd3a-a6fa925e440e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-e01f51ac-452c-5c8a-3266-5a2959d708ff"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-dc9fbcc2-47b1-d512-bc39-60262c858bbe"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-fc75952f-487c-14e5-4fd9-c9c821fb03cf"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-fe35fb67-4763-7438-6094-1791e0e0e6bb"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-f8955fba-4c28-0839-c337-5371a8e955b8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-f320431c-4c0e-3970-8333-61b72aba52ce"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-A41F1903-15CF-4224-AA66-A9EDF6E8E1FD"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-CF29745B-D33D-42D0-A21A-008F5EDC66E2"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-FB0E19F8-4273-4051-9E1C-A9B6BC558B4F"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-EE2061B0-4E67-4E2F-B96D-85BB0848FBFE"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-E90A0CAB-BB90-4506-B319-B90382196387"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-a81c18e9-4985-333e-228f-018bb53c4834"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-a823f089-4ff1-5b7e-0a54-8144260f9802"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-aeb97722-4976-92d4-29c8-171ff7681133"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-a7292d45-47fa-767e-8141-708767914543"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-a76e5261-49ac-5785-24dd-b197f31c7608"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-a3b5140a-4855-d477-f9d0-71d3df647448"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-a4d0664e-429f-03b0-e846-d544fb3b1373"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-09ddc0ea-4e34-e76e-c3c9-5609a3bb9405"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-0435eca0-40ef-30ac-ca87-019ff1daea10"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-045ba4fc-4ba6-b48a-7e40-17632fc46c62"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-13646a4c-42db-3127-5a00-fe9d9e55f311"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-0d142ace-4bc1-ce3c-3988-212d9f2ae92c"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-0e1cabda-4e45-60b3-c5c1-9eea4d727c32"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-10501434-70C4-43B4-AAB5-44FD0A7157C7"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-206486f3-472a-fc4a-16fe-0b3df12d90ec"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-1d46e847-445e-ea30-7eff-fa264f40a172"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-1ed0111a-45c6-7155-c7bf-eb6be01d6878"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-7238f778-4d93-1f5c-057e-8608a7d4fe3f"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-63BC0ED7-76D5-4B53-8302-9FFEB18854CA"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-645ADEBB-DC38-4D8D-8DD1-44AB8C8C5D5A"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-8535ac0d-49c6-0f4d-507f-39324fc5a08e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-85bf6ce4-40da-766e-b159-63a125582895"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-7f5ace4f-4fb3-7a20-335b-2da47239bea0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-82f23a97-4ee0-cc1a-22c0-393b34d41876"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-8ea5032d-4996-45dc-946e-3613154ff80b"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-92a5f7fc-40e9-e6aa-35fb-bf42b1f343c3"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-8e5962bf-4045-a615-1df3-a5938b79ae3f"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-89316168-4706-7e10-a9ce-6d32c63339f4"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-89d2af8a-44f3-fd7f-bc5c-5d4525780339"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-866016e5-4c86-4cb3-ecc0-4d7d24cd9d04"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-88D97031-604D-4AA4-AE09-BEEE19BF2BBE"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-9f1091b8-40ae-f360-75bf-3e2e0d46a89f"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-9E94D034-62F5-4B67-999A-832454B15F6F"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-9732E461-A47D-4C80-A05F-16772200311E"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q5901134-9328f63a-4e8e-b23f-58f2-618b0d4419df"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1657","http://www.wikidata.org/entity/statement/Q5901134-dd2fccb5-457c-4eed-590a-96ea554ba4d8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q5901134-a58d8e59-485f-04d7-547b-0dddb9a050a7"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q5901134-11E94979-877F-4D5F-9FCB-3401B261FB6E"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q5901134-57af171f-4e5f-ecdd-ba42-279bbcbc6517"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q5901134-f8b7bd4d-494b-9a7f-4ffd-39a4664ac6a8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q5901134-cfb7b1db-4322-d007-1a5d-fe30ce6b16a0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q5901134-7c1b3ed4-490a-c137-c226-3fdb8368090e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q5901134-1ae133d4-4350-425a-9c0b-01e7b0acd79d"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q5901134-d0e0d600-4f8c-030c-1153-65aa8a902880"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q5901134-c8489a6b-4ad0-a640-ca7b-d3ccb7d5b3bb"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q5901134-3614EC05-7009-470D-87FF-D78E4EEF4CA0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q5901134-b3614373-42fc-8094-05f2-cad0874f10da"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q5901134-D1C9BC21-2087-44AA-8FEF-FB6EDFF1C3CB"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q5901134-c01c0617-49ee-5a52-3a0f-76d99dd8489a"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q5901134-4e949c3d-4b8e-86e7-a0e8-d400afcc78ab"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2515","http://www.wikidata.org/entity/statement/Q5901134-e528b897-46d6-993a-d0ce-3d950dd4633f"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q5901134-978d8948-4272-3184-9167-bcb3122eef4b"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q5901134-E158FE2C-B6C5-4922-9ADE-C1612B225F45"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q5901134-5BD6BF32-4D06-4F63-9C9C-C89F2CC68437"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2629","http://www.wikidata.org/entity/statement/Q5901134-dcfeb97b-48f8-5d28-43f3-e9b344d0bbaf"
