"subject","predicate","object"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q596224-2ae7448a-42d3-df5a-9c21-c15758043d53"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q596224-0EA39AEE-7C98-4D0B-82C1-FDD4BC690CA0"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q596224-E74EC268-6A8E-4850-A998-724560E6A1EC"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q596224-E0EC867C-9C34-491F-9957-FA334D9BD6F3"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q596224-F31417DA-311F-4A5B-8006-38A3544760D8"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q596224-FF976D5B-CF24-4E01-B6D5-F77C012339F8"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q596224-DB4121D7-4FD6-4B58-92E2-44FB31425795"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q25448"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q725521"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q725800"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q597115"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q101730"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q25448"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q13955"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P1559","عبد الجليل حدا"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q178663"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P2031",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1028"
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P569",1972-03-21T00:00:00Z
"http://www.wikidata.org/entity/Q596224","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q106079227"
