"subject","predicate","object"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","afriška tripanosomoza"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","আফ্রিকান ট্রাইপানোসোমিয়াসিস"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Maladeye do doirmaedje"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","अफ्रीकी ट्रिपेनोसोमयासिस"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","afrikansk sömnsjuka"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","แอฟริกัน ทริปาโนโซมิเอซิส"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","بیماری خواب"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","داء المثقبيات الافريقى"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Tripanosomíase africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Unitauti"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikar tripanosomiasi"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Penyakit tidur"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカ睡眠病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","spavá nemoc"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Boala somnului"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","salwch cwsg"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","아프리카 수면병"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Сонная хвароба"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","ਅਫ਼ਰੀਕੀ ਟ੍ਰੀਪੈਨੋਸੋਮਾਇਆਸਿਸ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika Tripanosomiyazisi"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","sovesjuke"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","ኣፍሪካን ትራይፓኖሶሚያሲስ"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#prefLabel","מחלת השינה"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","מחלת השינה"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","salwch cwsg"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Африканска трипанозомоза"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","แอฟริกัน ทริปาโนโซมิเอซิส"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","अफ्रीकी ट्रिपेनोसोमयासिस"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","slaapziekte"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","сонна хвороба"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Αφρικανική τρυπανοσωμίαση"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","болест спавања"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Ọrịa ihi ụra nke ukwuu"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","քնախտ"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","အာဖရိကန် ထရစ်ပနိုစိုမီရေးစစ်"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","የአፍሪካ ፈንግል"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Afrikanische Schlafkrankheit"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Āfrikas tripanosomiāze"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Tripanosomiasis africana"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","śpiączka afrykańska"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Сонная хвароба"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","ਅਫ਼ਰੀਕੀ ਟ੍ਰੀਪੈਨੋਸੋਮਾਇਆਸਿਸ"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","afrikansk sovesyke"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","ukugula okulele"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","ძილის დაავადება"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Aretin' ny torimaso"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Àrùn oorun àsùnjù"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Doença do sono"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲人类锥虫病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Afrika tripanosomozu"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","아프리카 수면병"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","afrikai álomkór"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Indwara y’umusinziro nyafurika"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","tripanosomiasi africana umana"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Spavá choroba"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","ଆଫ୍ରିକୀୟ ଟ୍ରିପାନୋସୋମିଆସିସ"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Maladeye do doirmaedje"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Garili"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","tripanosomosi africana"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Afrikar tripanosomiasi"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Bolest spavanja"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","ആഫ്രിക്കൻ ട്രൈപനോസോമിയാസിസ്"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Քնախտ"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Penyakit tidur"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","afriška tripanosomoza"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","আফ্রিকান ট্রাইপানোসোমিয়াসিস"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Aprikanong tripanosomiasis sa tao"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","داء المثقبيات الإفريقي"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Unitauti"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","بیماری خواب"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Африканский трипаносомоз"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","dormomalsano"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Sovesyge"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","afrikansk sömnsjuka"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Afrika Tripanosomiyazisi"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Ugonjwa wa malale"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Slaapsiekte"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","अफ्रिकन ट्रिपानोसोमियासिस"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Tripanosomiasis Afrika"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Bệnh trypanosoma"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","doença do sono"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","maladie du sommeil"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Трипаносомоздар"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","アフリカ睡眠病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","tripanosomiasis africana"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","ಆಫ್ರಿಕೀಯ ಟ್ರೈಪನೊಸೋಮಯಾಸಿಸ್"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","spavá nemoc"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Boala somnului"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Svefnsýki"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Afrikinė miegligė"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","உறங்கிக்கொண்டேயிருக்கும் நோய்த்தன்மை"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","ኣፍሪካን ትራይፓኖሶሚያሲስ"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲锥虫病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","داء المثقبيات الافريقى"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Tripanosomíase africana"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Afrikanische Trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","Болест спавања"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","kugula ngesifo solala"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","非洲錐蟲病"
"http://www.wikidata.org/entity/Q203133","http://schema.org/name","sovesjuke"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q203133-892098b0-47c6-b4d3-1d4c-322d97b0c5d1"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q203133-B34652A3-2EA2-448D-BE95-A1D09442DE02"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1296","0236156"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q203133-33C83B76-C22B-4BDE-8E23-BBB7B9F7ABD9"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P646","/m/011m2q"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q203133-C1A87323-BF06-4121-A637-01AE7F729988"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1461","african-trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q203133-9C357478-A2D5-4564-8FC6-478EF6AFB6E2"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q203133-8E796127-CBDC-43CD-881F-67DA26E530C6"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q203133-F7B07F2B-20E9-4493-B474-FD696A7AD23D"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q203133-3326c526-43a6-2a7f-3840-a6d2294c4c09"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q203133-EA8AE3B6-58ED-4CDF-A2AC-90A12439F096"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q203133-5b2c23b9-e593-4cc0-91e4-0c59205af837"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q203133-CD0D91FC-735E-48D3-8AC5-CD3349635A38"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q203133-ABC46DB1-345C-4E33-B0F0-6CD1656C6C05"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14367140-n"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Trypanosoma%20sp.%20PHIL%20613%20lores.jpg"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33810%20%28ori%29-Psubhashish-%E0%AC%86%E0%AC%AB%E0%AD%8D%E0%AC%B0%E0%AC%BF%E0%AC%95%E0%AD%80%E0%AD%9F%20%E0%AC%9F%E0%AD%8D%E0%AC%B0%E0%AC%BF%E0%AC%AA%E0%AC%BE%E0%AC%A8%E0%AD%8B%E0%AC%B8%E0%AD%8B%E0%AC%AE%E0%AC%BF%E0%AC%86%E0%AC%B8%E0%AC%BF%E0%AC%B8.wav"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P691","ph134699"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P8814","14367140-n"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q203133-d4a378de-4bfe-10cf-1daa-9f6fec24cd55"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q203133-E551E40A-8D06-49F5-9CF5-09005A3D4950"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q203133-74c14fc8-4027-744e-1091-71cba3e51918"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q203133-A2CB6263-D814-49D2-B2EB-5900F2FF05EB"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q203133-88b6a63b-4ae4-041c-77b3-7451d18dad47"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2083837"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q929451"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q506680"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2443552"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q203133-2d3131dc-4af3-1633-d1dd-f181a1a18ba7"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q203133-f083e680-449b-f208-8020-0ebeeffa13b0"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1651","LAxfEjhJO04"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1651","GizVxlT8S3w"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q203133-3DF9965C-0A9B-473B-B136-1C2BE8AA2EF1"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P673","228613"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q203133-21ED6BD6-D3CE-4F8B-A12E-D5F0D6745B5F"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q203133-ED2C2B5D-E978-45B7-88CD-9850A371197D"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1417","science/sleeping-sickness"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1417","science/East-African-sleeping-sickness"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q203133-AA505366-E635-4B1B-A675-63F65A5E191D"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q203133-fe004079-4c9c-ee83-fc57-9f37dfc8220c"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q203133-020be534-4019-614f-3389-754d5347ba21"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q203133-1ae4bb5b-4892-4f9f-d2ce-4e3029ced384"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H00357"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P665","H00357"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q30216064"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q9396337"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q33244"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P4342","sovesyke_-_Trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q203133-9900DD14-9751-4788-805A-63C5759DFB6A"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q203133-823A7D04-563D-4A68-894C-7E66F581967C"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q203133-3E290ABA-5359-44D3-91A9-C4DD92DEA0BC"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q203133-38132482-898D-402A-9830-8C412BD645C0"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q203133-c73dc327-4226-b868-5e3a-3903127b9b7e"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q203133-31f724fa-49eb-3c96-f0ea-be92e603a84e"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q203133-3a3bd3f8-4342-f026-fed2-934b8ac4feee"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q203133-3ceb9d8b-4266-c4fa-2180-ad4178d0d8bb"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1550","3385"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1692","086.5"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P4229","B56.9"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P4229","B56"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q393294"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q719444"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q203133-72e002a5-4c2d-a8f6-2887-af327cd01650"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q203133-b46ac514-46f0-894e-99f1-71fcf69097de"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q203133-25b3c305-47c9-eee7-c4d9-c9674dd79de7"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304520"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P3487",22
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P3488",7
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q203133-4d13b581-4d5b-df4e-deb1-ab0073ca936e"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q205256"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q203133-95612E19-4B88-47D0-BDC4-36F4443FE752"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P373","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","African sleeping sickness"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","tripanosomiasis humana africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","afriška spalna bolezen"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","アフリカトリパノソーマ症"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Aprikanong letarhiya"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomosis ng Kongo"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Спаваћа болест"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","tripanosomiasi africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Sleeping sickness"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","afrikansk trypanosoma"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Afrička tripanosomijaza"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","trypanosomiase africaine"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","טריפאנוזומה"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Vestafrikansk sovesyge"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","מחלת שינה"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad del sueño"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","ኣደቃሲ ሕማም"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","malattia del sonno"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Сънна болест"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Miegligė"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","مرض نوم"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Trypanosoma gambiense"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","malaltia de la son"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","睡眠病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Østafrikansk sovesyge"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","非洲昏睡病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiasi afrikar"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","מחלת השינה האפריקאית"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Афричко спавање"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","malaltia del son"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","afrikansk trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Сонная болезнь"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","tripanosoma gambiensis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","sömnsjuka"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiase"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","sovesykje"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiasis sa Konggo"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","tripanosomiasi africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Afrikanische Trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","trypanosmatoza afrykańska"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","africká trypanosomiáza"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","טריפנוזומיאזיס אפריקני"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiasis sa Kongo"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","昏睡病"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","داء المثقبيات الإفريقي"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","sovesyke"
