"subject","predicate","object"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Γουίλιαμ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","უილიამი"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","विल्यम"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Viljams (angļu) / Villiams (norvēģu) / Viljams (zviedru)"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","윌리엄"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Вільям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","Уільям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Уильям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","윌리엄"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Вилијам"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Viljams (angļu) / Villiams (norvēģu) / Viljams (zviedru)"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","وليم"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Вилијам"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Vilyam"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","უილიამი"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Уільям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","विल्यम"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","ولیم"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","ウィリアム"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Вільям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","ויליאם"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","ویلیام"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Γουίλιαμ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Ուիլյամ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","வில்லியம்"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","ويليام"
