"subject","predicate","object"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ᱰᱟᱭᱱᱮᱥᱚᱨ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ឌីណូស័រ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosauriërs"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurusi"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosourus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозаврсем"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosawru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozaurët"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","डायनोसॉर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","डायनोसर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosauři"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозавраяр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Jeeneysoar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Дінозавры"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","डाइनोसौर्"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Үлэг гүрвэл"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosourio"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozò"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Дыназаўр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ডাইন’চৰ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinozauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Deinosor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosàuro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозаврҙар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","דינאזאווער"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ไดโนเสาร์"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinusàuru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinozor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐竜"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinozaury"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ദിനോസർ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinuozaurā"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Nalala"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dìneasar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Kṳ̄ng-lṳ̀ng"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinozaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Arghpedrevan"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Niġrułłuk"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","डायनासोर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dainosaar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ڈایناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","დინოზავრები"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ڈائناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","динозаври"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ඩයිනසෝරයන්"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ਡਾਇਨਾਸੌਰ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ديناصور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Tejurusu"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ڈائنوسار"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaure"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","دایناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Risaeðlur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","диносаурус"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dineasár"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosauriers"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Δεινόσαυροι"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ديناصور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","динозавры"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Diinsoor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","дыназаўры"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","రాక్షసబల్లి"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","دىنوزاۋر"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Khiúng-liùng"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurusse"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ଡାଇନୋସର"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","khủng long"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ᐆᒪᔪᕕᓂᑐᖃᐅᔮᓗᐃᑦ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurused"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinozavri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ಡೈನೋಸಾರ್"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinoszaurusz"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","공룡"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Tɩnozɔɔrɩ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","डायनोसर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ᏘᏲᎭᎵ ᎡᏆ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozaurai"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ડાયનાસોર"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosawriyo"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","डायनासोर"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaurar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозавр"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozò"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","דינוזאורים"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Үлэг гүрбэл"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Динозаврҳо"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozavrlar"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozavrad"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinôzôro"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","դինոզավրեր"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龍"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinusawru"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Qarcabbojaa"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinozor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinozôre"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinozavr"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","دایناسور"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dînezor"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Naayééʼ"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","恐龙"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","ډانګسر"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaury"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","динозаврлар"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaure"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","динозаври"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaurer"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","Dinosaurio"
"http://www.wikidata.org/entity/Q430","http://www.w3.org/2004/02/skos/core#prefLabel","dinosaurier"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Динозавр"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ಡೈನೋಸಾರ್"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosawryo"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Үлэг гүрвэл"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurussen"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaurukset"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","диносаурус"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurusi"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Динозаврҳо"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Qarcabbojaa"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","دایناسور"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosauriërs"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozaurët"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Khiúng-liùng"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ڈائنوسار"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dînezor"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosourus"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","дыназаўры"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaor"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosawru"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ඩයිනසෝරයන්"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosourio"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","דינאזאווער"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosauři"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozò"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Kṳ̄ng-lṳ̀ng"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dainosaar"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ဒိုင်နိုဆော"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozor"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","دایناسور"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龙"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinozor"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaury"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龙"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐竜"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinozaury"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinozauri"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ডাইনোসর"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosàuro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龍"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ديناصور"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinossauro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","डायनोसर"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinusàuru"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","دىنوزاۋر"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaurar"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","डायनासोर"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinuozaurā"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Δεινόσαυροι"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龍"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龍"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ডাইন’চৰ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","დინოზავრები"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Tɩnozɔɔrɩ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ڈائناسر"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ឌីណូស័រ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Arghpedrevan"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinozavri"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Diinsoor"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","தொன்மா"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ډانګسر"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龙"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Динозавр"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ᱰᱟᱭᱱᱮᱥᱚᱨ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","динозавры"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Naayééʼ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","динозаврлар"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dineasár"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","динозаври"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","דינוזאורים"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Динозаврсем"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaure"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauru"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosauriers"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Динозаврлар"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ڊائنوسارز"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Jeeneysoar"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Динозавраяр"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurusse"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Niġrułłuk"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurused"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Дінозавры"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Үлэг гүрбэл"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ਡਾਇਨਾਸੌਰ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","диносаурус"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","공룡"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Дыназаўр"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Khióng-liông"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Динозаврҙар"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaurier"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozaurai"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dìneasar"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ᐆᒪᔪᕕᓂᑐᖃᐅᔮᓗᐃᑦ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosauro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinoszaurusz"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ᏘᏲᎭᎵ ᎡᏆ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Tejurusu"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ไดโนเสาร์"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozò"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosawriyo"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","دایناسۆڕ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaŭro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaure"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozavrlar"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Hoengjlungz"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozavrad"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinozor"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurs"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinozavr"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ديناصور"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinôzôro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ديناصور"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ໄດໂນເສົາ"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinusawru"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","डायनोसॉर"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinozôre"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ଡାଇନୋସର"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Hueyi cuetzpalin"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinozaur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龍"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","डायनोसर"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龍"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","khủng long"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","डाइनोसौर्"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Risaeðlur"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Deinosor"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ડાયનાસોર"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurio"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","恐龙"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ڈایناسور"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","dinosaurer"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Nalala"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","ڈائناسور"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","రాక్షసబల్లి"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosauri"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","динозаврлар"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","Dinosaurus"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","динозаври"
"http://www.wikidata.org/entity/Q430","http://schema.org/name","դինոզավրեր"
