"subject","predicate","object"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-433c1c01-45e9-af01-78cf-95cbeee72771"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-3ACDAF2B-2985-47A1-9138-F8C936AB9D6A"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-D361B137-AC42-4883-974B-4E4F1C053E3F"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-bdab2681-79ff-46fc-a510-9f2b6ea9f520"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-c372080e-3a30-439b-b2dc-061ddc199441"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P347-e256f0c1-3147-4c5b-8e2c-307e9d207a00"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P347-5a39828d-42e5-7e92-4f2b-c5aeb5a52d27"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P347-f67e2507-4851-316c-540a-9f8163bc1276"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P347-93493cd5-4753-347c-9d5f-39cd90648484"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q108139345"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q45312226"
"http://www.wikidata.org/entity/P347","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P347-B9C20503-2088-42EB-96DC-F90468D698FB"
"http://www.wikidata.org/entity/P347","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q809825"
