"subject","predicate","object"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q32926-97af6b43-4c96-e3aa-bfb8-5daecea0c98c"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q32926-03e3e8ee-4092-9269-913b-76f0676531b4"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q505476"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q32926-38708805-1F81-4FC5-926F-A3C576A8115D"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q32926-cc967d7a-4013-b474-82b1-5d4db1910358"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/7b357fb6-f618-472b-96f5-16ca86d3f54d"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P1004","7b357fb6-f618-472b-96f5-16ca86d3f54d"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/NHL%20Global%20Series%202019%20Globen.jpg"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P8517","http://www.wikidata.org/entity/statement/Q32926-1fbb3612-4933-1772-92fa-c6c393417c84"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P8517","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama%20S%C3%B6dermalm%202010a.jpg"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q32926-42B52104-1230-465A-A661-FB4F63B44A78"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P373","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","球形体育馆"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","ستوكهولم غلوب أرينا"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","إريكسون غلوب"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","グローベン"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Глобен-Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","ストックホルム・グローブ・アリーナ"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Глобен"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Annexet"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Глоуб арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","SGA"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen Aréna"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Глобен Арена"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globe Ericsson Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Еріксон Глоб"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globen"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Globenarena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Ericsson Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.w3.org/2004/02/skos/core#altLabel","Stockholm Globe Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q32926-db144aed-4b4f-eb41-bc9d-390abd29e6d5"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q32926-6c6009bb-4052-c780-459a-ca9101fa8df7"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q32926-a3892d2c-4d5b-f0ed-8bac-dd97c73d5dc2"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q32926-9BC73378-AAD2-47D6-9B2E-8769C8A1BB86"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q32926-a31d5ed2-4821-5da7-c043-fb87ba361d19"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q32926-5FA1C94E-F663-45BB-A338-BCE3F284A427"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q32926-bf92f7d5-4ad5-d10b-4d9a-17cee716e8c8"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q32926-9C7AD8B8-29ED-47AF-B52A-D0D028320153"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q32926-dc27fdce-47a3-ab73-74cd-75f5bdc9df6a"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q32926-42850754-CAFF-4C2F-9AA6-C114D6379571"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q32926-DB8951D2-B162-4362-BDDA-698A61E1B8E8"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q32926-107F83E8-671D-436C-9F8C-ED07ECCD4716"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q32926-A690AA69-B303-4AB5-B622-A1D3A50DD080"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q32926-67A9D8AB-180E-498C-920C-F39B8BC21A7F"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q32926-8CCCA3A0-DDD8-4AB1-8A77-979C3BA2DB21"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q32926-a3274373-4f47-3043-38ca-85dc91bbc7b9"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q32926-839c31c6-4299-2551-f618-cd65a2437976"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6295607/"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155487435"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01138265n"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q10680462"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q52618"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q506250"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q569417"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P1448","Avicii Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P1566","6295607"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P1619",1989-02-19T00:00:00Z
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1531757"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P2013","aviciiarena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P214","155487435"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P2581","01138265n"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P3417","Ericsson-Globe-Arena"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P3749","2124177530788085654"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P625","POINT(18.083236 59.293556)"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P7859","viaf-155487435"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P856","https://aviciiarena.se"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q100329697"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/P5432","http://www.wikidata.org/entity/statement/Q32926-A1D9EBFB-3AAF-4355-B722-F324EDC69E23"
"http://www.wikidata.org/entity/Q32926","http://www.wikidata.org/prop/direct/P5432","3bd75848"
