"subject","predicate","object"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P2600","6000000003526640224"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P2949","Sapieha-4"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q5289459"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q122443026"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1354579"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q122442832"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q121889220"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q122442846"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64760957"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3917894"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3646852"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2978956"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27048249"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q122468834"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q700746"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P569",1589-10-25T00:00:00Z
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P570",1635-04-10T00:00:00Z
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q193510"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q323209"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q161976"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q658192"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q131262"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P7293","9810642124205606"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P7305","3972293"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q117389448"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P7666","jonas-stanislovas-sapiega"
"http://www.wikidata.org/entity/Q33619","http://www.wikidata.org/prop/direct/P7859","lccn-n2018058572"
