"subject","predicate","object"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","大韓民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ᱠᱚᱧᱮ ᱠᱳᱨᱤᱭᱟ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Корея Республика"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","کۆریای باشوور"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ကိုရီးယားသမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Koreia Súl"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Соҕуруу Кэриэйэ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corêye nonnrece"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Lulli-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Cenübiy Koreya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sur Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","大韩民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ദക്ഷിണ കൊറിയ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea, south"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Coréa dël Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","大韓民國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Südkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Південна Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sudutni Koreya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sydkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","КӀэрей Республикэ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Zuud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","খা কোরিয়া"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Koréa Kidul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","קוריאה הדרומית"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corèa del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corea Huitztlāmpa"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Корєꙗ Димократїꙗ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","სამხრეთი კორეა"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corée du Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","大韓民國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ꯈꯥ ꯀꯣꯔꯤꯌꯥ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Лямбеширень Корэя"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ደቡብ ኮርያ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Kore ya Sidi"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Hanzgoz"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Coreia do Sul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Өмнөд Солонгос"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Мурнуу Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sulüda-Koreyän"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corea del Sur"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Nyso Korejə"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Komara Korêyê"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Yvykorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea Dzonga"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","كوريا الجنوبية"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corea del Sur"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","جۆنوٗبی کۄرِیا"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Dīnavydu Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Curea del Süd"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Hangu ya Sudi"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","کره هارگه"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sydkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea Atsimo"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ལྷོ་ཀོ་རི་ཡ་"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","தென் கொரியா"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Јужна Кореја"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corea dal Sid"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Hàn Quốc"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Рэспубліка Карэя"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","大韓民國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","سوېلي کوريا"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Къилба Корей"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea anaafoɔ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Jižní Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Coreia de l Sul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Saut Koria"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Tehan"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ⴽⵓⵔⵢⴰ ⵏ ⵉⴼⴼⵓⵙ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","大韩民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea Salatan"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्खिन कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Хуссар Корей"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Súd-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","大韩民国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Połedńowo Koryjo"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Аладатәи Кореиа"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Koréa Kidul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Паўднёвая Карэя"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Zuid-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","South Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Saujj-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","ᏧᎦᎾᏮ ᎪᎵᎠ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","جنوبی کوریا"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Νότιος Κορέα"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","韓國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","an Chóiré Theas"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea Południowa"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Kòréà Gúúsù"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corea dû Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Корея Республикасы"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korejan Tazovaldkund"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sur nin Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","대한민국"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Soelí Koríá"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sud Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Süüdkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea Selatan"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea Kujalleq"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Kurya n Wenẓul"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corea dl Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","جنوبی کوره"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Zuud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Корея Республика"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korean tasavalta"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Ҷумҳурии Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corê du Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Cenübiy Koreya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea, south"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Corea del Sud"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Südkorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Qubla Koreya"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Républik Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Zuud-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Repùblika Kòreji"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Chorea Yiass"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Habagatang Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Mauling Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Sout Koria"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Abagatan a Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","IKhoriya leseNingizimu"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Республика Корея"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Koriya ta Kudu"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Korea t'Isfel"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Maadâ-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#prefLabel","Dienvidkoreja"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Abagatan a Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","كوريا الجنوبية"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","대한민국"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Natiq Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Νότιος Κορέα"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Republik Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea Selatan"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sauca Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ꯈꯥ ꯀꯣꯔꯤꯌꯥ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Yn Chorea Yiass"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","South Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Корея Республикасы"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Koreja e Jugut"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Koré di Sid"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea del Sur"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Republika kang Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Saot Koria"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Jižní Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Coreia de l Sul"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea, south"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea del Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Koreýa Respublikasy"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Połedńowo Koryjo"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","大韓民國"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Qubla Koreya"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea Kujalleq"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korèa Lao'"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","កូរ៉េខាងត្បូង"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Көньяҡ Корея"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea dal Sid"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sud-Koreio"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Mauling Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea dû Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sud-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sowth Koriya"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Hàn Quốc"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Көньяк Корея"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Ҷумҳурии Корея"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Dienvidkoreja"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Pódpołdnjowa Koreja"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Súd-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Ripubrikin Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Соҕуруу Кэриэйэ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corê du Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Јужна Кореја"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Lõuna-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Хуссар Корей"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","韓國"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Lulli-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sur Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kōrea-ki-te-tonga"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea Kidul"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","大韩民国"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Південна Корея"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ದಕ್ಷಿಣ ಕೊರಿಯಾ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kórejská republika"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sooth Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kore disid"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea dl Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Süüdkorea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kolea i Saute"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ประเทศเกาหลีใต้"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","南高麗"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Cenübiy Koreya"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","大韓民國"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kōlea Hema"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea Dangsina"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","جنوبی کوریا"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kooree Hadɛ Kiŋ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","קוריאה הדרומית"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Zuud-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kworiya A̱tak"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ობჟათე კორეა"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","كوريا الجنوبيه"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","South Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Südkorea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","کۆریای باشوور"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Güney Kore"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sudutni Koreya"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sulüda-Koreyän"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Južna Koreja"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","De Corea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea Raya"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","IKhoriya leseNingizimu"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Salatan nga Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ປະເທດເກົາຫຼີໃຕ້"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","South Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Koréa Kidul"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Dakshin Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea Selatan"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Bofuben-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","South Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","దక్షిణ కొరియా"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","South Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corée du Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","မိူင်းၵၢဝ်းလီၸၢၼ်း"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","大韓民國"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Tayhan Republika"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Корея Республика"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","大韓民国"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Hanzgoz"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea Kusini"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Koreia Súl"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","كوريا الجنوبية"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Рэспубліка Карэя"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ദക്ഷിണ കൊറിയ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea del Sur"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Cənubi Koreya"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea, south"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Южна Корея"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sūþcorēa"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","КӀэрей Республикэ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","جەنۇبىي چاۋشيەن"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Мурнуу Корея"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्खिन कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sydkorea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Hangu ya Sudi"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ma Anku"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea del Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Coree d'u Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ལྷོ་ཀོ་རི་ཡ།"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Pėitū Kuoriejė"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Հարավային Կորեա"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Pietų Korėja"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","দক্ষিণ কোরিয়া"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Корєꙗ Димократїꙗ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Suðurkorea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ᱠᱚᱧᱮ ᱠᱳᱨᱤᱭᱟ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Korea del Sud"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Üülen Koreya"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Shádiʼááhjí Binááʼádaałtsʼózí Dineʼé Bikéyah Yázhí"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sur nin Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Лямбеширень Корэя"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","ਦੱਖਣੀ ਕੋਰੀਆ"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Coirèa a Deas"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","दक्षिण कोरिया"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Suvi Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Dél-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Tāi-hân Bîn-kok"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Јужна Кореја"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Kore ya Sidi"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Sør-Korea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Corea do Sur"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Komara Korêyê"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","大韩民国"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Өмнөд Солонгос"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Nyso Korejə"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","Südkorea"
"http://www.wikidata.org/entity/Q884","http://schema.org/name","کره هارگه"
