"subject","predicate","object"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58840516"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47913872"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36369409"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73614850"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44009221"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38344857"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35991035"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40682332"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70333180"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37153279-374EDF5D-886C-4E18-810D-A75BE5E7AA2C"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37153279-2EEEA1AB-E650-462C-A590-1A75D80D74F8"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37153279-5A6E83A1-EEB3-4CCF-9894-2D7D2C7B4197"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2093","Victor Kim"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2093","Thomas J Rogers"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P2093","Gerard J Criner"
"http://www.wikidata.org/entity/Q37153279","http://www.w3.org/2000/01/rdf-schema#label","New concepts in the pathobiology of chronic obstructive pulmonary disease"
"http://www.wikidata.org/entity/Q37153279","http://www.w3.org/2000/01/rdf-schema#label","New concepts in the pathobiology of chronic obstructive pulmonary disease"
"http://www.wikidata.org/entity/Q37153279","http://www.w3.org/2000/01/rdf-schema#label","New concepts in the pathobiology of chronic obstructive pulmonary disease."
"http://www.wikidata.org/entity/Q37153279","http://www.w3.org/2004/02/skos/core#prefLabel","New concepts in the pathobiology of chronic obstructive pulmonary disease"
"http://www.wikidata.org/entity/Q37153279","http://www.w3.org/2004/02/skos/core#prefLabel","New concepts in the pathobiology of chronic obstructive pulmonary disease"
"http://www.wikidata.org/entity/Q37153279","http://www.w3.org/2004/02/skos/core#prefLabel","New concepts in the pathobiology of chronic obstructive pulmonary disease."
"http://www.wikidata.org/entity/Q37153279","http://schema.org/name","New concepts in the pathobiology of chronic obstructive pulmonary disease."
"http://www.wikidata.org/entity/Q37153279","http://schema.org/name","New concepts in the pathobiology of chronic obstructive pulmonary disease"
"http://www.wikidata.org/entity/Q37153279","http://schema.org/name","New concepts in the pathobiology of chronic obstructive pulmonary disease"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q37153279-65024C2B-182A-4DAD-94F7-0DBC4017E060"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P1476","New concepts in the pathobiology of chronic obstructive pulmonary disease"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q37153279-C666C9FE-D924-470F-B5F3-69A8DDC026A6"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P304","478-485"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37153279-828A0CC5-3BFE-4D27-A141-6391FB51A166"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37153279-e712a3be-1f53-4b67-ad9b-0ac2c5f0d16b"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q37153279-B254EF6D-B6E4-4107-A9B0-3052D496D5AF"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q199804"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q37153279-217F16CB-B501-46C0-86E8-38B863F0FF0E"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/18453359"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P698","18453359"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q37153279-E464AA34-FC7D-47C0-A249-E2A6BDF502A7"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7247176"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q37153279-8DA5E6E8-4BB6-431E-89A1-6A6D9098F942"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q37153279-0EFDDBF7-F553-40F2-ABE5-38D4A40E8FC5"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P478","5"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q37153279-E618CC6E-BFFD-45AE-8910-75743852103B"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1513/PATS.200802-014ET"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P356","10.1513/PATS.200802-014ET"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q37153279-4FCE72B5-EBE3-4FCC-9C84-AA02A4CC0055"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P8608","release_nbybecgcvjap7k25263zbu2cva"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q37153279-E49AE5D8-84D8-4844-97B3-0F6AA59EDC59"
"http://www.wikidata.org/entity/Q37153279","http://www.wikidata.org/prop/direct/P932","2645323"
