"subject","predicate","object"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1247737-0373C5EE-9CE1-473A-86BE-23088A50127D"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1247737-db60a2df-405c-6589-d67f-d8b885086c58"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1247737-F888A6EB-AE24-4B4F-883D-B5FBB66BD6C3"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P2383","http://www.wikidata.org/entity/statement/Q1247737-63E91604-9DEA-4FB2-8D7E-98C4CB18E437"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1247737-2E298D4A-2861-47ED-82D9-2892FFCA0D32"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q1247737-DE1AA7FC-411F-40C2-B93A-241811567E76"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1247737-f076c2df-4921-1038-4634-e5603d3e4427"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1247737-F514A263-AB33-4187-9E74-4BC2E8061DF7"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1247737-4B835ED9-22BC-453D-8F59-CA196AC4F9AD"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1247737-D07EBA97-6844-4A41-9C41-62118D938C4B"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q1247737-2768B034-82C7-467A-BE45-BF4FBF26F988"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q1247737-A4C4ABB8-ACFF-44D1-8F9E-5964B03A1253"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1247737-E55C1FA1-BAD0-41E1-9F77-64A873BA8CA4"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q1247737-F851C238-81AF-4974-9FE8-A4587DDAAAFF"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q1247737-AD414434-1862-4F2B-A66E-C27D3AE29D5C"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1247737-b63a6989-4e27-b696-34e4-600c8275314f"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1247737-bfc3ff34-4ab5-f3bb-d0d4-d7892ada67dd"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1247737-EF3E7D66-3892-4C19-AC1C-A134D5D123B3"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1247737-83B48C42-80CF-4605-876A-93CC0E15DE98"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1247737-164c89cc-4a09-ff7f-ec79-3f734b237345"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1247737-0A2CA243-7D5C-4188-BE07-A4A6DD266E00"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1247737-1099731B-02C3-4428-B77D-7229E853F6E5"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1247737-A2412A1F-EB41-42CF-A47C-076E724DE2F9"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1247737-04A7BB79-435E-4530-8A6F-332FA940CDA2"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1247737-FB389AEC-3DF8-4F7E-B559-23BA37949097"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1247737-1E807436-EBC7-40C5-9E00-DA8AB4387A10"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1247737-C87E5B2C-1C8D-4839-9C46-992EC73D12DC"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q1247737-8034C93B-89D9-4EBC-9CF1-77599B48A37D"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q1247737-75228367-25F1-4701-9B28-4B408A49A093"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1247737-CDB89B6C-68EB-4437-83FB-6B6BCA7E0143"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1247737-823D6F10-EE5D-4E78-B103-9344F34E8215"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1247737-5FFF9FD8-AFAF-4D92-8728-C3618F6FDE84"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1247737-62CB95F3-2D31-4EDF-9707-C65E9F3F5CF2"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q1247737-AB493977-6BDE-446C-AB4A-C2EA9F3613FB"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q1247737-6A76F779-9D51-454A-BDB1-FA179679C3E3"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q1247737-41FA62AC-C8D3-4833-AC1C-0C25C67CE133"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1247737-A99F6B0C-1BC0-4CA1-9CCD-BFA26BBDFFB3"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1247737-5B8BF24E-3695-44E7-9617-E1B80ADE81A0"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1247737-A8731115-171D-4D3A-8EB0-12D9470B7A68"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1247737-8B3FEBB6-A237-4EFC-924E-7D9645B8EF28"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q1247737-763FD46C-DCB4-4A13-8AC4-B8035350C5F1"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q1247737-EA5EC9C6-56AB-4ABF-BEF5-7D56C496029C"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1247737-4DB567B4-38DF-4ED4-831C-00E7840F9BD2"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1247737-F2141988-1B6F-441F-A34B-F0F6ECE205FC"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q1247737-945FCE96-35B9-4015-B28D-6C70613178DD"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1247737-52EC0B3C-EBE2-4499-AC89-9301ECED1A06"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p071964738"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/15000323"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00404780"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/89067645"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/277805"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119226987"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no90022432"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500324221"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb121742895#about"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/073342904/id"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A91610"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4268669A"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:10542"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q750095"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T068432"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1744438"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1006","071964738"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1015","15000323"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1017","ADV10287337"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13418253"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259532"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P11249","14633421"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1185","1156608"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1207","n2003049754"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P12458","109769"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P12582","20110803100334457"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P12597","40666"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1280","105571683"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q23008383"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1580637"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2601104"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1559","Melchior de Polignac"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1711","141512"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1819","I00135639"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1871","cnp00404780"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q21733379"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1109554"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P213","0000000121429445"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P214","89067645"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P2163","277805"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q108317428"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P227","119226987"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P2383","116571"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P244","no90022432"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P245","500324221"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q108317437"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P268","121742895"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P269","073342904"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P3241","12212b"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P3348","91610"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P3430","w62p2n0z"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P3762","151470"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P3788","000033953"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30461"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q70496007"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q121998"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P3987","325851"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q188771"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q161806"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q338489"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q337526"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P5375","17860"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P5617","cardinal-de-polignac-2937"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P569",1661-10-11T00:00:00Z
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P570",1742-11-20T00:00:00Z
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P648","OL4268669A"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P6706","Polignac,+Melchior"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P6821","alvin-person:10542"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P7293","9810608532405606"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q105532696"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P7859","lccn-no90022432"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P7902","119226987"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P7929","p=melchior;n=de polignac;oc=1"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P7982","49162"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P8034","495/83570"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P8168","Q750095"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P8406","T068432"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P950","XX1744438"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1247737-90DD3286-40C9-4F09-B642-3F5C6DE4D8E8"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1247737-B63EF8B0-CAB6-4CE5-B6E8-2D07AA0C8A32"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1247737-597E8E30-EE15-4218-B1E6-91E66CD09090"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1247737-0B61CDD2-EEAE-43AA-8AD3-682297C79D5E"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q1247737-3744DD04-F83A-4E3F-81C0-CB39802CBDE7"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1047","polig"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q725737"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1108288"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q155971"
"http://www.wikidata.org/entity/Q1247737","http://www.wikidata.org/prop/direct/P7619","1712:Polignac"
