"subject","predicate","object"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q203184-699C0934-11E9-49C9-A8EA-6AE5C6D5DB67"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dfjbgkdt"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P2671","/g/11dfjbgkdt"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q203184-58abe246-4d1a-5142-ab04-1155080d3e82"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q985799"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q203184-0708A38D-CD23-4842-924F-03CD00F1A613"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P373","First Ladies"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","ファースト・レディー"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","גברת ראשונה"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","rainha consorte"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Consorte de político"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Första dam"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Primeres dames"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","بانوی نخست"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","대통령 영부인"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","First Lady"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","First Lady"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","بانوی یکم"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Première dame"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Second lady"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","ファースト・レイディ"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","ファースト・レディ"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Præsidentfrue"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Başbayan"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Đệ nhất Phu quân"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","First Husband"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","영부인"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Rikets första dam"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Premiere dame"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Primera Dama"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","príncipe consorte"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","First Spouse"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","سيدة اولى"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","سيده أولى"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","ফার্স্ট জেন্টেলম্যান"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","முதல் சீமான்"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","ファーストレディー"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Presidenthustru"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Erste Frau im Staat"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Ibu Negara"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","대통령의 부인"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","퍼스트레이디"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","First Gentleman"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Primer caballero"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","primeiro-cavalheiro"
"http://www.wikidata.org/entity/Q203184","http://www.w3.org/2004/02/skos/core#altLabel","Première dame"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q203184-0D2CCE78-C299-43A0-8AA7-46E54F571590"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q203184-372b6bca-470f-f5f1-f78b-525a3f625e4b"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q203184-2A4C28CD-E8A7-46D2-B82B-00CE3776458B"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q203184-2b1fa03d-466e-4ad4-b7e6-d32911089b7e"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q203184-4fd936e2-48a7-ec59-b302-533a930db06e"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q203184-7db90b77-4e18-4785-b2b9-0c1a17ce4037"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q203184-92d3305e-4c09-8e50-6be2-b663cc9c8fc7"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q203184-EC7C81C0-4E76-46F0-BBBF-3D309C29B6A3"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q203184-86666CE1-A654-4892-8C49-3DADB9FB8377"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q203184-2947754C-30E7-40DC-91C9-838D20EAE162"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q203184-CAAE810C-9B30-4776-AEC9-1482E0EB1F4D"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q203184-6257B173-B15A-4366-A1C6-7440A47AED22"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q203184-3BAB0219-5016-451B-9453-EB4025F02773"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q203184-C3CDFDE2-C267-4741-B7FD-37B8EC963E2F"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P8647","http://www.wikidata.org/entity/statement/Q203184-16c302fa-4136-734c-e72d-ead8a70a023d"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q203184-44ce321e-4f14-a887-0e07-e08cef1c9873"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300386300"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01389316n"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm008190"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/FirstLady"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct-normalized/P8647","http://id.loc.gov/authorities/childrensSubjects/sj96005493"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P1014","300386300"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q15692981"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q693249"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P2521","first lady"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P2521","перша леді"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P2521","First Lady"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P2521","primer dama"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P2521","הגברת הראשונה"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P2581","01389316n"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P3417","First-Lady-3"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P3553","19751395"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P5160","tgm008190"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P7818","Première_dame"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P8408","FirstLady"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P8647","sj96005493"
"http://www.wikidata.org/entity/Q203184","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6491422"
