"subject","predicate","object"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","han"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Wertshuus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","客棧"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Gasthof"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","vendégfogadó"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","корчма"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","restaurant"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","csárda"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Gasthof"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","постоялый двор"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","旅馆"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","otel"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","misafirhane"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","kievari"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","استراحة"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","vendéglő"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Wirtschaft"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Schenke"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Gaststätte"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","vendégház"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","корчма"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","krčma"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","여인숙"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","zajazd"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","странноприемница"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","korčma"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Wirtshaus"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Gastwirtschaft"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","gospoda"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","gostinski obrat"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Gaststätte"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","Wertschaft"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","hospoda"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","خان"
"http://www.wikidata.org/entity/Q256020","http://www.w3.org/2004/02/skos/core#altLabel","客栈"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q256020-F945B521-F16F-49B5-BAD2-C6BEAD310DEC"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q256020-71B25087-A441-41AE-B844-5ABEB8CCC46F"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q256020-8f6f548c-45af-ba8b-9f3e-4dafeec9ce85"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q256020-6d3778af-4eaa-95df-ac4c-f3f949524d4b"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q256020-b77696b2-424e-7b0c-2594-e4a2dcd3b57b"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q256020-B7C70232-3864-4B1C-86EB-44DD8B75AFD0"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q256020-7EB5F979-8546-4B0C-BF16-107A6802DC0D"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q256020-D6B812B3-FE64-4308-99B9-997B47C757D1"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q256020-34C946E3-BB8D-4860-94F1-CCA06A2B1816"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q256020-03c8e7f1-48b4-984e-7792-a71e56b0207f"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q256020-F8DC1EB7-1625-48DE-AA41-9CBDC24E8396"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q256020-D9BF82E5-B62A-46E8-A3D2-9B165F33C8F9"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q256020-64F1C1A1-CB07-4715-8055-548CB9B1ECCA"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q256020-222d6929-4b5d-9c0f-7d24-7260dd690c36"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q256020-83FD0D5D-BD07-4850-BBEA-85B4160956A6"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q256020-6D07FAAA-5BE9-4E1D-9A80-39F3221E0178"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q256020-9242801c-1973-430e-9931-db944999dcc8"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q256020-B338AB70-190F-4938-911D-438217964673"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q256020-863533D7-221F-4A93-8E82-353676C92A7B"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q256020-655554e7-4e2e-5bac-44dc-8d01b4cefbb7"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300007170"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/46C52"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4071600-4"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00007078n"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00572391"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtsrlRWaly2K"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/73884"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/625"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Inn"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/62937"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX544024"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1014","300007170"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P12086","Herberg"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1256","46C52"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q16513769"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2233307"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q15811374"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q969472"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P227","4071600-4"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P2581","00007078n"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P349","00572391"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P4212","pcrtsrlRWaly2K"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P508","73884"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P6771","293165"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P7749","625"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P8408","Inn"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P8519","62937"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P902","016323"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6301758"
"http://www.wikidata.org/entity/Q256020","http://www.wikidata.org/prop/direct/P950","XX544024"
