"subject","predicate","object"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4259259-01d67414-4b15-2b72-51c4-5d1cd6dbff19"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4259259-0dce6bff-b78a-4b4a-b67e-de6dcdf93222"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4259259-62A3C419-1D42-4423-B7ED-4A9246DAF415"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4259259-5A55553F-FC49-42AF-863F-F84F6E55E504"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q4259259-80A2EEDF-A3A6-4262-8260-E1CF68E9FB9A"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q4259259-9673A8DB-4D5A-4D97-B804-7DEB94018F61"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/02957109-n"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/02957504-n"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q5375740"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jute%20nahtlos.png"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P8814","02957109-n"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P8814","02957504-n"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q4259259-fe8f9f06-4840-3795-4839-81079d7e028f"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1259027"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4259259-38b92126-4b1e-d7d0-cc53-b90930145380"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1314278"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q4259259-61d6ebbf-47ab-312c-0fe6-e82dee329260"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q1153946"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q4259259-91da7404-4e56-5465-4b47-d92fbf7d303f"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q4259259-E7540905-823B-4DA1-B5BF-F2E8F2D64099"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1417","topic/canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q4259259-1868c98a-4f86-e6d1-d761-9e0bbe4fcad8"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/materias/1188957"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P10077","materias/1188957"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P4342","lerret"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4259259-94eb1923-4d96-570f-7863-e3325dcb9135"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q4259259-7e392b40-4c10-2d7e-7325-ad5866fb788b"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q13414920"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q627175"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q4259259-2F0F12BA-4A77-43EF-837A-C19A90597BDB"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P373","Canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","الخيش"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","キャンバス"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","canfas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","lerretsduk"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","tela"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","Kanafas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","linnen"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","ズック"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","Canemàs"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","canevas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","Canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","tela"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#altLabel","kanvaz"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q4259259-25996ECA-C189-4295-A60F-EFD7833AF583"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q4259259-5934405A-B670-4560-B424-6328681AA629"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4259259-88f9f9de-463b-7efd-4d76-e0196b0562e6"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q4259259-6C1E00CE-A97B-4DF9-AEAC-DE35F28E60D4"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q4259259-9dec8941-63a9-4f6c-ad50-9faff9c21c12"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q4259259-A6F7AEB7-BD87-4088-8E8D-8571F3EA55E4"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q4259259-35bb58b9-4a13-d4d0-284f-a39128c054b0"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q4259259-29821ded-46cf-00bc-41c4-652256e4186e"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q4259259-45A8EF3B-6599-465B-8527-803809BB95E2"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q4259259-5B036D6B-3BE4-4897-8088-74271D051D38"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q4259259-92C90270-D61C-454D-A6C1-91F214157084"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q4259259-F0BB61D1-1026-4C6A-BEF2-5446A3432201"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00015381n"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/mmaterial/can"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1758.rdf"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T013791"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1225","10663848"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P12596","43763"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P2581","00015381n"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P3365","canovaccio"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P3827","canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P4223","canovaccio"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P4801","mmaterial/can"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P7033","scot/1758"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P8406","T013791"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P8408","Canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P902","013958"
