"subject","predicate","object"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7101","https://www.ancestry.com/cs/legal/row-terms-and-conditions-sv"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q63056-DB231DCE-5E54-403C-8BF8-97856065B54B"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P373","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","مقبرة في فايند أغريف"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Trouver une tombe"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find A Grave memorial"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Mezarını bul"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find-A-Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.org"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Encuentra una tumba"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","FaG"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find A Grave cemetery"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find-a-Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find-A-Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find а Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","цвинтарі Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find-A-Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Najdi grob"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find-A-Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.net"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","F-a-G"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","findagrave.com"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#altLabel","Findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q63056-2B160F35-9524-4661-9178-9B60C0D0BBE4"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q63056-2dc16053-4572-ef36-867e-20ef7d9d4529"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q63056-8BC824B6-4D46-4E8B-AD19-6A365E8B1EA6"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q63056-d018c03a-4597-d414-46bb-7762f9aca49d"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q63056-FF650F83-2BC4-478D-A847-0702FABC06C0"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q63056-0d67a2f1-4de6-5507-1c4a-ff873f5d9a33"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q63056-b58b3f0b-4597-6abd-cb29-a21844b90a5f"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q63056-d9106b20-4271-68f7-89b2-a336cd1f5423"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q63056-D90BB7E3-1A60-4C7D-A1C3-505ACADD8BB1"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/Q63056-38ced24b-4b3b-44f1-146b-a8c1472ad44c"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q63056-8cbf5c97-4287-ef31-0015-de846dcfaed9"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q63056-7fba8efb-49f0-f021-3e05-de7f08972e2b"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q63056-3adcc103-42af-e77c-805f-b51fe0fa140d"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q63056-05fbfaf3-45aa-b11f-ef97-9baf8236cc04"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q63056-e29c97ec-4565-21c6-4cfc-69f8d5057f6f"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q63056-d73066c5-444c-e8ab-468d-afbd2c86dacb"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7014","http://www.wikidata.org/entity/statement/Q63056-d6fa1cbb-4a0b-c2d7-6bc8-fe2331df6bd3"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-CE4482CC-5B2D-43CD-8F57-8A04EFC7F16E"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-bd69dd08-4e79-1744-1499-9ac7697f9972"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-c654c739-42ce-1a83-9fd7-68c5f4b4bdf5"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-dd39e541-487b-f520-2b02-f29c1eb53451"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-f5bbd0a8-42f1-4daf-8bf4-5811fbf0f713"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-2029346b-4d9c-4a83-bb68-37af9764ec30"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-3da560d1-463e-7ca1-9d0a-3d2984aab733"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-512830ab-4fae-97fb-3456-86c7467b06b6"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q63056-60b55302-4636-13ac-8109-feb24a1f0f03"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q63056-cc03483d-1f82-4df0-975e-ebe6b81c1e07"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q63056-4a5aa5b7-489b-fa76-18c6-ab2b5fb1663f"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/identifiers/findagr"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q4752572"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q4752572"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6203793"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P1661",5033
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P1661",8491
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q37774202"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P2002","FindaGrave"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P2013","FindAGrave"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P4801","identifiers/findagr"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P4876",165000000
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7014","https://www.ancestry.com/cs/legal/row-terms-and-conditions-de"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7014","https://www.ancestry.com/cs/legal/row-terms-and-conditions-es"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7014","https://www.ancestry.com/cs/legal/row-terms-and-conditions-fr"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7014","https://www.ancestry.com/cs/legal/row-terms-and-conditions-it"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7014","https://www.ancestry.com/cs/legal/row-terms-and-conditions-pt"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7014","https://www.ancestry.com/cs/legal/row-terms-and-conditions-sv"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7014","https://www.ancestry.com/cs/legal/termsandconditions"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P856","https://www.findagrave.com/"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P8687",6450
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P9618","find-a-grave"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P6954","http://www.wikidata.org/entity/statement/Q63056-7ae7a4ae-4f0b-11e8-9f7c-8c428da7994f"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P6954","http://www.wikidata.org/entity/Q24707952"
