"subject","predicate","object"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","יאן"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Ян / Жан"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Јан"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Јан"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","揚"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","揚"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","ヤン"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Јан"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","იანი"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","揚"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Ян / Жан"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","יאן"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2004/02/skos/core#prefLabel","Jan"
