"subject","predicate","object"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-BDA59B31-570B-4919-9785-E4B2D6DC8D07"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-C43C4AD8-B15E-47CF-BF45-44B48DBACFD5"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-7cc74633-4b8a-97f3-603a-746e1fa86d0c"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-935E8C0A-6F8B-4B92-AC0F-D3311B71B2D1"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-24CE91E0-1786-4ADB-A284-7FC95420207B"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-2FF2F59C-69F4-4344-B5F2-CF353BC25F8A"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-523964be-4ae8-1ddc-03dc-f2719d6f3ec7"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-37d602f7-4ff6-29e6-5355-b953c4be70a7"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-D9C0AA23-0305-4192-ACB2-9E6E70FBFE62"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P411-01233a1a-44b9-f5bb-ad39-5fa9b2561149"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P411-5E57064E-D88D-4A59-B497-2C0716766A76"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P411-2d810102-469f-3875-821a-2e8ee696dc0e"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q23909050"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/4#P411"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q115736248"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
