"subject","predicate","object"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P508","52869"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P5082","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P6366","2778009244"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P685","12058"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P830","8043"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P8408","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P846","4517"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8762581"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q936600-81B361EB-C12E-4A75-B11B-A89C1C587E84"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P11143","Picornavirus"
