"subject","predicate","object"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21566398"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q499380"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P1448","Kungsbacka"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q13410560"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18758934"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P1566","2698729"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8739305"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P2046",1194
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P214","132682950"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P244","n94090706"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P3222","kungsbacka-(tätort-kungsbacka-kommun)"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P3417","Kungsbacka-Sweden"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P3479","5dd5d92a0d5662b0318edd8fb00b41e616cd2cb7"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P473","0300"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P625","POINT(12.076388888889 57.4875)"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P6766","101816765"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P7859","lccn-n94090706"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P8168","Q187217"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P8189","987007531162305171"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P8519","1561"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P8714","SWE.5.4_1"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15218395"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Kungsbacka%20banner%20Fjaras-naturum.png"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P9495","geo/235A13D8-BF71-4E41-A265-0DDCEF70B758"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P998","Regional/Europe/Sweden/Halland_County/Localities/Kungsbacka/"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q28374-8A8D6380-3E78-4685-A08F-F24F81BFCFB2"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q28374-1a3e2215-4dfb-a575-28bc-6326dee7bdc1"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/Q28374-505be824-40c7-ce94-07bb-76787a0c0844"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P10708","1384TB117"
"http://www.wikidata.org/entity/Q28374","http://www.wikidata.org/prop/direct/P775","T4008"
