"subject","predicate","object"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q62160-FFE279BA-A0DB-4FCF-8371-4707576ED4D2"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q62160-623D495C-DEAB-4AA1-A749-A685A8DA8F9D"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q62160-E5459211-46CE-49EF-BDBD-94FAEFEA8B77"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q62160-4C9F63C9-2A9C-47E6-8B7A-D8A8715DE17E"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q62160-87A44DD7-9232-4C16-965F-A0FA97B72523"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q62160-F667A13B-13A4-4A51-96C8-0CF0F8D2E667"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/15040248"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00253178"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2848784"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/102032491"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q508438"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1015","15040248"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1097498"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P11835","8656"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1185","337925"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1185","377251"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q523691"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P12597","63196"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1559","Johann Adolf von Schleswig-Holstein-Gottorf"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1695","a0000002981583"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1819","I00007281"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P1871","cnp00253178"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q647987"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q501661"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P214","2848784"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q60211"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P227","102032491"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q264709"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P2538","5488"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q274428"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P2600","6000000000679723667"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q695919"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P2949","Oldenburg-159"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3368","2216513"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q233496"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q70705"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2322475"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q67764"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q64068"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16157081"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75244503"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75244511"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q63588"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q63375991"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q63871039"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q123562274"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3719912"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3723253"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q85256"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q61360"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75244518"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75244521"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3714347"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q364865"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P4159","John_Adolf,_Duke_of_Holstein-Gottorp_(1)"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P4638","p10933.htm#i109323"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q695919"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P535","149897380"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P569",1575-03-09T00:00:00Z
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P570",1616-03-31T00:00:00Z
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P7293","9810665629205606"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P7859","viaf-2848784"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P7902","102032491"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P8168","Q508438"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/P8341","http://www.wikidata.org/entity/statement/Q62160-2690785E-B46E-41D2-83AE-1CB9C5E55FF6"
"http://www.wikidata.org/entity/Q62160","http://www.wikidata.org/prop/direct/P8341","Johan_Adolf"
