"subject","predicate","object"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","jarduera"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ta̱m"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","dreuchd"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","Anplwa"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","اشتغال"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","занимание"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","uğraş"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","starv"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","эрхилдэг ажал"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ammatti"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ስራሕ ሞያ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","sana'a"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","sysselsättning"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","עיסוק"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","nodarbošanās"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","һөнәр төре"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","foglalkozás"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","obra"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","Beschäftigung"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","užsiėmimas"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","okupeso"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","activité"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","starf"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","生業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","dejavnost"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","zajęcie"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","tegevusala"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupação"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupacion"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ڌنڌو"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","занятак"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","ocupasion"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","galwedigaeth"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","व्यवसाय"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#prefLabel","hanapbuhay"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","பணி"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","مهنة"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","occupation"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","шуғл"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","Tuma"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","職業"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","jarduera"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ስራሕ ሞያ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","Mesleg"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","zajęcie"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupação"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","chức nghiệp"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupação"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","զբաղմունք"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ámmát"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","occupation"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","職業"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","занимање"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","рід занять"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupație"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","dreuchd"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","activité"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","род заняткаў"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ta̱m"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","činnosť"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","kasb"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","生業"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","职业"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","Beschäftigung"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","באשעפטיקונג"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","اشتغال"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ڌنڌو"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","занимање"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","職業"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","עיסוק"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","zaběra"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","okupo"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","okupeso"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","งาน"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","beroep"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","nodarbošanās"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","پیٚشہِ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupacion"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","okkupazzjoni"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","sysselsättning"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","bezigheid"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","micher"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","obra"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","occupation"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","струка"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","starv"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","starf"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","dejavnost"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ಉದ್ಯೋಗ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ἐπιτήδευμα"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","эрхилдэг ажал"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","məşğuliyyət"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","занимание"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","රැකියාව"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","व्यवसाय"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","занятак"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupasion"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","occupation"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","직업"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","kar"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","पेसा"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","জীৱিকা"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","कारोबार"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","wok"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","zanimanje"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","sana'a"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","pekerjaan"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","шуғл"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","uğraş"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","profesion"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","һөнәр төре"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","iṣé"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","tegevusala"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","دنده"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ߓߊ߯ߙߊߘߊ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","জীবিকা"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","职业"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","cuffari"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","مهنه"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","negotium"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","gairm bheatha"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","საქმიანობა"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ବୃତ୍ତି"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","hanapbuhay"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","پیشہ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","эшмәкәрлек төрө"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ασχολία"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","beskjeftigelse"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","職業"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ڤکرجاءن"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","occupation"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","foglalkozás"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ammatti"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","occupazione"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","వృత్తి"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","һөнәр төре"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","beskæftigelse"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","sysselsetjing"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","galwedigaeth"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupació"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ꯁꯤꯟꯐꯝ"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","Beschäftegung"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","pekerjaan"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","užsiėmimas"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","Anplwa"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","Beschäftigung"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","ocupación"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","činnost"
"http://www.wikidata.org/entity/Q12737077","http://schema.org/name","род занятий"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q12737077-DF7440DA-1D64-4CA7-9D3A-CAD2F6DDC913"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q12737077-FD0D9D7F-72E6-4FBF-8FD9-3C0BE0E43F7F"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3095"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P425"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12737077-0BEEB5A2-DF65-4412-9B35-437C33C0C9FC"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P646","/m/04115t2"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P10920","http://www.wikidata.org/entity/statement/Q12737077-eda916ea-49ab-608d-96e3-a91178d78de2"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P10920","21039"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q12737077-D78FAF7C-9257-4017-99E9-81E072517AE1"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12737077-39483367-4abb-9df4-e7d7-f882592d8777"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12737077-fe191651-45cc-dd27-99d0-123efb63678a"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12737077-F37660A2-41AA-4952-9653-3E4C3E95BF66"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q12737077-27089104-4edd-5d93-92aa-42b73341a65a"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/00583425-n"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q268378"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/WomanFactory1940s.jpg"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24017414"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q151885"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P8814","00583425-n"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q12737077-63990E90-231C-44BA-962C-FB65D4044B71"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q207449"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12737077-19c0c8a9-495f-6f63-e28a-c0f92c62ad56"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1807498"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12737077-715f009a-4509-fe74-6188-f749ff207556"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7449623"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q12737077-90f0d28c-4402-4b7f-5343-4af7c2cc84cf"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q12737077-2687CFEE-3953-4756-A2B2-2EAF8B11802A"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P425"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P106"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q12737077-DD2B4343-028F-40B9-8E15-06C58428EBD1"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P8785","http://www.wikidata.org/entity/statement/Q12737077-ef8b94a1-478c-07f7-9046-2a69165114d5"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1hf_cbhjc"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P2671","/g/1hf_cbhjc"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P8785","3170"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q12737077-032ef29b-4b89-6c03-645b-f8da9d841349"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q12737077-1649ce77-4140-f193-67d8-95a48baaf808"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q113883989"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q8134"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12737077-BFD17876-FED9-44EF-8B6B-6E812FA8D347"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P373","Labour"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","وظيفة"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","ginagawa"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","আধা-পেশা"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","مشغولي"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","erverv"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","punë"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","sysselsatt"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","profession"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","működés"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","sysselsetting"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","job"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","atvinna"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","職"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","trabaho"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","arbeidsoppgave"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","bigeskjeft"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","فعالیت کاری غیرحرفه‌ای"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","хоби"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","непрофесионална радна активност"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","شغل"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","nta̱m"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","машғулият"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","geskjeft"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","yrkje"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","ڪِرت"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","meşguliyet"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","poklic"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","пеша"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","aktivitas kerja nonprofesional"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","کار"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","leveveg"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","geskjeft"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","profesyonel olmayan iş faaliyeti"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","حرفة"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","occupations"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","elfoglaltság"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","উপ-পেশা"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","занимање"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","occupations"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","sysselsatt"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","occupations"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","swydd"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","chiffari"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","meşgale"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","ವೃತ್ತಿ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","job"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","activiteit"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","profession"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","Tätigkait"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","job"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","foglalkozás (munkakör)"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","bigeskjeft"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","qeyri-peşəkar iş fəaliyyəti"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","foglalatosság"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","syssel"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","non-professional work activity"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","шөғөл"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","занятие"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","munka"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","tevékenység"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","atividade ocupacional"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","actividades laborales no profesionales"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","lavoro"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","arbeid"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","aktivitet"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","arbeid"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","meslek"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","arbeidsoppgåve"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","занат"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","non-professional work activities"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","Beschäftigungen"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","werk"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","actividad laboral no profesional"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","peşə"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","Metiee"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","آڪيوپيشن"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","activités"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","ocupacion"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","yrke"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","อาชีพ"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","levebrød"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","gwaith"
