"subject","predicate","object"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q156460-81AAF5B4-BA47-4AA4-BD96-9771A586AD88"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q156460-9D84A0AA-2B4A-40CF-921C-69E0E275154E"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q156460-f50e7c20-4642-c3c7-0137-666c6aa82ed6"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q156460-50cfeaaa-415c-8769-c9a4-e6f52d9b42cf"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300021341"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/7f284ae8-caa3-4f0e-8006-d4e72659f1b2#id"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4152320-9"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2002009708"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb167468449#about"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T026387"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P1014","300021341"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P11514","degenerativnoe-iskusstvo-c2c41f"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P12596","2448"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P1617","7f284ae8-caa3-4f0e-8006-d4e72659f1b2"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q329154"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P227","4152320-9"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P244","sh2002009708"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P268","167468449"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P3219","art-degenere"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P3365","entartete-kunst"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P3569","internationale-beeldende-kunst-vanaf-1850/entartete-kunst"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P4399","termo328/arte-degenerada"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P8189","987007561433005171"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P8406","T026387"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P8885","퇴폐미술"
"http://www.wikidata.org/entity/Q156460","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q52730644"
