"subject","predicate","object"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","انټي باډي"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","प्रतीदेह"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","protitelo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","антитіло"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Anticorpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","অ্যান্টিবডি"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antistoff"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","vyestiaamnâs"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antikūnas"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Հակամարմիններ"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","انتيبودي"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","प्रतिरोधी प्रणाली"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Anticorp"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","vuosteávnnas"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antikuerpu"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","vasta-aine"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Антитело"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Антиденелер"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","антитела"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Αντίσωμα"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticorps"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticòs"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","przeciwciało"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","抗体"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antibodi"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","imunoglobulina"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antitelo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antitest"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Anticorpus"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Panlaban ng katawan"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","immunoglobuline"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antibodi"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","抗体"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","gwrthgorff"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Mótefni"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antitel"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","প্ৰতিদেহ"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ހަށިދަމަނަ"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","抗体"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ანტისხეული"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","protilátka"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antikuwerpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antikò"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ანტირსხული"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Антитяло"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antikörper"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antikor"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ಪ್ರತಿಕಾಯ"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antikuwerpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticuerpu"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","항체"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Антикĕлетке"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Kháng thể"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antibodi"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","پادتن"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","抗体"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antibody"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","anticuerpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antitijelo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","ኣንቲቦዲ"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antistof"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","抗体"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antitelolar"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","נוגדן"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","جسم مضاد"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Антыцелы"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","антитело"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Protilátka"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Антитѣла"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","प्रतिपिंड"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antikwerpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","دژەتەن"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","vueʹsttaaunâs"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","Antikörper"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","antikorpo"
"http://www.wikidata.org/entity/Q79460","http://schema.org/name","抗體"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q79460-e73c6911-fe91-4a0e-9b1f-c0f727ca39b5"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q79460-fd745493-4ebd-8c47-9193-69ceff93339a"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P12385","anticos"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1296","0078907"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q79460-FD9DC804-CE7C-43CB-B344-629EDFE7578C"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q79460-92F12D59-17F2-4D18-BF75-21939C5E1837"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q50349184"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P646","/m/0ytw"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P5445","http://www.wikidata.org/entity/statement/Q79460-ca483d21-47a3-ef88-9cac-736e93f9c5b6"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P5445","3147"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q79460-0518e970-dd4e-4ada-8a26-e36f57c8ac74"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q79460-279d4a44-4226-d5ee-fd92-34833796c41e"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q79460-83cac984-4246-0f00-2554-15b161b05b02"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q79460-25a2712c-4898-ecad-6ad1-818a5fc10757"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q79460-5c67a82c-0390-427d-919d-7e31ea95b052"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q79460-9827363F-4A1B-45FE-93A8-41EB8B2A76F3"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q79460-76F4A9F0-2E55-4198-A6D3-B6DA0402A35C"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/15051756-n"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737633"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Immunoglobulin%20basic%20unit.svg"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q78155096"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1059"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Tahmid-%E0%A6%85%E0%A7%8D%E0%A6%AF%E0%A6%BE%E0%A6%A8%E0%A7%8D%E0%A6%9F%E0%A6%BF%E0%A6%AC%E0%A6%A1%E0%A6%BF.wav"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P691","ph134994"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P8814","15051756-n"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q79460-1a91fbff-4bde-de82-9808-1e24d4c2d3d5"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q66559285"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q79460-34D21EB2-878D-48BA-AF0C-1D8E3DBA7903"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1417","science/antibody"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P176","http://www.wikidata.org/entity/statement/Q79460-dc996ef2-4408-2f49-f3fc-fc0d95435717"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q79460-fffb9b2e-486e-520d-868a-215dcfbf36aa"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P176","http://www.wikidata.org/entity/Q250694"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q103537"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q79460-28CB2C58-6524-44DB-B514-A7F0241DCDB0"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P373","Antibodies"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","Ab"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","immunoglobulina"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ଏବି"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ଇମ୍ମୁନୋଗ୍ଲୋବ୍ୟୁଲିନ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","protitelesa"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ଆଇଜି"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","Ab"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","Ig"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","antashubstaint"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","免疫グロブリン"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","イムノグロブリン"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","imunoglobulina"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","抗體"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","எதிர்ப்புப் பொருள்"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","Pt"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ପ୍ରତିପିଣ୍ଡ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","antibodies"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","immunglobulin"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","免疫血球素"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","antilichaam"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ইমিউনোগ্লোবুলিন"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ellenanyag"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","مضاد مناعي"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ab"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","ପ୍ରତିଦ୍ରବ୍ୟ"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","Dijeleş"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","الكريين المناعي"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","প্রতিবস্তু"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","এন্টিবডি"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","імуноглобулін"
"http://www.wikidata.org/entity/Q79460","http://www.w3.org/2004/02/skos/core#altLabel","الغلوبولين المناعي"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q79460-890108F7-A654-47B6-98E5-957A26678679"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q79460-FECFDC46-4F59-40FF-A5BF-A51DC837974C"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q79460-66F04542-C349-495E-A050-77D6E40D2A0C"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q79460-F6595D84-2183-4676-8E5D-BB07D30C8021"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q79460-D75D757C-8CD4-4C8E-9260-FB7CA7B35D6C"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q79460-E996D102-EB2B-4C43-8155-888EC9255311"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q79460-271AA7DF-A23D-4A49-9AA8-FD9F8283746A"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q79460-e1e81c93-466a-83e4-7dc7-df49931db709"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q79460-f30afe63-4a19-aecd-a780-8c1bdb075cea"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q79460-f8cd0842-48c6-5db8-5ef4-82b1af1b6176"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q79460-2c89ae16-4fd5-1d62-c524-7e0baec4516d"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q79460-3fd9b614-4370-d622-c41c-cb364fac0fcc"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q79460-81299493-BC69-4AF2-A371-1D9ED33DD718"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q79460-1A9DBBF4-D544-417B-B7FB-58402A449DBE"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P10690","http://www.wikidata.org/entity/statement/Q79460-6b492117-4d6e-ba52-1dca-e8922be94d40"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q79460-B7DE3555-A8D6-4387-B4C0-BA13327E05D5"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q79460-84bb5914-7910-46a6-8bbc-b70be28b8f41"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q79460-1651324C-3FD4-4FE5-9A73-183C248DDD1A"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q79460-5BDAAA2B-AE6B-4D65-B4F0-FC99785F7093"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q79460-6B5740A5-4D8F-4AE3-802C-727A65275EA2"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q79460-63979266-494A-4B6B-8E64-8D226D3E2837"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q79460-246b11bf-67bd-43a4-82f0-445fe12979db"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q79460-516A9581-AA46-4F63-A2DD-A3EEDA8F09BC"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q79460-F6702941-CAC3-469A-802D-9CDE4B488F8F"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q79460-6CB59C9E-DB2E-49E9-A97C-0DE6B9F46CCB"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q79460-65870FB4-CDCC-495D-A40A-6F22F009989F"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q79460-EF4D53A8-DD6C-4A11-BA97-43893550D159"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q79460-79CF3470-C2CA-4C62-867C-EA481866C655"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q79460-F92B5866-3D23-43EB-80FF-2E7F46E39D6F"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q79460-54CBA15D-66A6-49E1-BF36-C668356A91B4"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q79460-78C3186D-43E0-482A-BC70-BA5C31CC6812"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q79460-242E54E0-03E1-4F32-967D-F9C95144A6DC"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q79460-CD0F55FA-4341-4490-9130-6D6CAD1DDE9C"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q79460-fdb7f40c-492d-df8f-2979-3be64307ad63"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/Q79460-BFF0E32C-91DF-4135-A94D-113441C79B76"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q79460-138DDCC0-0B01-4E92-A9A3-52A89AF5B0FC"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q79460-7A646AE6-3B90-45B8-9751-7B8B3AEE516F"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q79460-7421DC82-2242-4BA4-BA6D-6169CB6845DD"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q79460-2d4203c0-4963-0052-62d8-7da8795c0276"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q79460-d381e8cf-43b6-5781-298a-e73cd120eb2e"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q79460-5c7f908c-4ca2-620c-4257-f80029de7469"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q79460-CA12BE90-951A-48EB-86F3-D0CE17EFDCDE"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q79460-0F2264B3-ABB7-4B82-9887-B78DCE65D5AA"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q79460-33D3E378-3EAC-42B1-B65A-42F1BA5D9E34"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q79460-19F11EBF-1323-4216-9570-12339B0DADBD"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q79460-7bed0c3c-454b-311b-659b-505f9bd3b9cc"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300387554"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P10690","http://www.eionet.europa.eu/gemet/gemet/concept/474"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4002290-0"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p12206"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00004629n"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11940273f#about"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000906"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/12988"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/159654299"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910550890"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910744503"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.377.715.548.114"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.124.790.651.114"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.124.486.485.114"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/11366.rdf"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/AntibodyMolecule"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1014","300387554"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10283","C3020196193"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10283","C3018913218"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10283","C2910693471"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10283","C159654299"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10283","C3017456870"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10283","C2911212856"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/antibody"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/antibody"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/antibody"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10376","materials-science/antibody"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/antibody"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1051","779"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10565","52855"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P10690","474"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1245","210"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6681035"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P1748","C16295"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P227","4002290-0"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P2347","12206"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P2581","00004629n"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P268","11940273f"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P2924","696909"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P3365","anticorpo"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P3417","Antibodies"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P3471","668"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P3553","19674127"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P3827","antibodies"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P3827","immunoglobulins"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P4613","42918"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P486","D000906"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P508","12988"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P5082","antistoffer"
