"subject","predicate","object"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3345","http://www.wikidata.org/entity/statement/Q411188-16CF23CC-0798-4BAE-903A-E755BDF0CE8D"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q411188-D64A1AD5-20A7-4FBF-B509-301DB7764F3F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q411188-F9DDD6CA-EB83-4FBF-BFAF-3DE226A7025F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q411188-A3159398-9051-489A-AF21-B5C4B2ACF7CD"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q411188-9BF44729-3409-4550-95D5-828815E81C06"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q411188-4F22DB7B-84CD-4EBF-B030-3258BADFAF94"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q411188-7EC3550E-C57A-4FC5-9AA2-80A74F03FD77"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P715","http://www.wikidata.org/entity/statement/Q411188-77F3CB6C-DDF8-40E0-B2B5-BA55C39B412A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P8494","http://www.wikidata.org/entity/statement/Q411188-46560487-4A7F-4809-B46E-A431C7F2E65D"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P2115","http://purl.bioontology.org/ontology/NDFRT/N0000148786"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/54790"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID60795"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/C12564"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/D01164"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_31236"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P11089","509564"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P11199","PD000697"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2057","HMDB0005042"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2062","7320"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2115","N0000148786"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P231","129722-12-9"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P232","603-355-5"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P233","C1CC(=O)NC2=C1C=CC(=C2)OCCCCN3CCN(CC3)C4=C(C(=CC=C4)Cl)Cl"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P234","InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P235","CEUORZQYGODEFX-UHFFFAOYSA-N"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2566","100.112.532"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P274","C₂₃H₂₇Cl₂N₃O₂"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3117","DTXSID3046083"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3345","89013"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P652","82VFR53I78"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P661","54790"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P662","60795"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P665","D01164"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P665","C12564"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P683","31236"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P715","01238"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P8494","DTXCID1026083"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-E59F47B4-1321-4EEB-A92F-BBEE4DCFDCF8"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-1050D8A9-1C7F-4811-9D69-E03E5DAF4AAF"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-0FD21A8F-00B8-407D-B521-A5635B7CF344"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-01DA883A-4BC5-40BA-BDC7-88C6330A701E"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-48C6BCD6-84E7-44A6-8A18-8F6C4D40DF58"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-2561454E-B0FD-4D87-B37A-006CE0EF698E"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-329CD591-3BCC-4FCB-A836-E909043A8E8F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-7028FBB2-41B7-47FF-8B2E-3FD80E83BCD9"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-71C76919-21F0-43DB-B959-496238057697"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-78CCB506-475A-4A5E-BF9C-BC6E5C8E9797"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-55C6D3AF-84EB-4FB8-A7CD-F973F7558DB3"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-A1ABFEBA-DD1A-4EDE-91B1-214193451B50"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q411188-BD4A16F8-E0A8-4F1C-AF9F-2E72CBCC7BEC"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2840","http://www.wikidata.org/entity/statement/Q411188-E1649BE8-E376-492B-87B4-9801EC18BB58"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P592","http://www.wikidata.org/entity/statement/Q411188-1626DCB1-4BA8-4B68-A0E1-645F35C08934"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P592","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1112"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q202387"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q270673"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q12135"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q83030"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q154430"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q188638"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q170082"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q208166"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q834047"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q11081"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q191779"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q41112"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q178190"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2840","759266"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P592","CHEMBL1112"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3636","http://www.wikidata.org/entity/statement/Q411188-211602B1-3091-4571-933B-5BBED33D79AD"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3636","9SC"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P595","http://www.wikidata.org/entity/statement/Q411188-3EC6952F-0FCA-4CD1-9E6E-D57168FEF601"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P595","34"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q411188-3877cee7-4c4f-ac0f-797e-76f2243a47da"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P373","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripripazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC-14597"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC-14597"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC 14597"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","C23H27Cl2N3O2"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC-14597"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripipreks"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC 14597"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripiprex"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripiprex"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Абилифай"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC 31"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","ATC kod N05AX12"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC 14597"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripiprazolum"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Abilitat"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripiprazol"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC-14597"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","ATCvet kod QN05AX12"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","C23H27Cl2N3O2"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","OPC 31"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripiprex"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","اريبيبرازول"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","Aripiprozole"
"http://www.wikidata.org/entity/Q411188","http://www.w3.org/2004/02/skos/core#altLabel","エビリファイ"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q411188-3815B60E-1C0B-4925-941C-04B801919D47"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q411188-174B7DED-6D38-41F2-B490-876F571412B1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q411188-DC6E6357-164C-4013-86BB-25BCAA8BEBC4"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q411188-096B0293-56B7-48A5-931B-EDACA2CE50AA"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q411188-E7DE61A0-4EED-4358-8E77-4F9A60A9B07C"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q411188-0d72a341-483a-a57a-2e21-a2b5abc433ee"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q411188-73025EFE-B28E-45AB-A384-13E2BB8C7957"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q411188-C810F819-4A61-413A-A40C-4B4F736DB593"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P6694","http://www.wikidata.org/entity/statement/Q411188-4a061943-4a86-2aa4-79b9-fd20fb1d5125"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q411188-f554ef45-44a3-3864-0cb2-3b9c829f0ec6"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q411188-6581a733-485e-ce58-d974-3d17aa8afeb1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q411188-2FC85D11-9994-4909-9A17-C94CA978E819"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/510574"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000068180"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780211496"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0249362"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.383.606.170"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.633.100.810.835.122"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P10283","C2780211496"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2067",447.148032
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2892","C0299792"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P2892","C0950934"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3417","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P4527","510574"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P486","D000068180"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P6366","2780211496"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P6694","M0249362"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P672","D03.633.100.810.835.122"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P672","D03.383.606.170"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P9272","55922"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q411188-4F86951D-3227-4918-990C-A0BE3143A9FB"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P11143","Aripiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3780","http://www.wikidata.org/entity/statement/Q411188-A7F6DBCD-6762-4C75-95AA-FD8E233E6E7D"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3780","http://www.wikidata.org/entity/statement/Q411188-CFE4000B-A0B4-4047-8467-74887268EA82"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3780","http://www.wikidata.org/entity/statement/Q411188-E38D8C88-1689-4385-B3B8-D3E29C22D3B3"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3780","http://www.wikidata.org/entity/statement/Q411188-835DBB17-3FD0-4F62-B07E-244ED629A0F4"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3780","http://www.wikidata.org/entity/statement/Q411188-9E0DE9B3-BB26-4F57-8462-63CDE6A61148"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3780","http://www.wikidata.org/entity/statement/Q411188-3EABF84D-EA26-4ADD-927E-0890F2ABB9D8"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-F7688226-A981-4418-8CAA-C36D86D01C07"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-FAD3E9E8-8847-4029-9C21-D3157C8EF204"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-E6FF8CAA-D48E-482A-8213-ED4669338511"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-EF27D53D-4CD8-44A5-8818-F9D6B9410311"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-F03D5F73-9D01-42D4-AB88-F2FCCD961A1D"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-F72B4D29-B237-4F23-A82C-09E604D9DA17"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-0179CE3F-F931-4AAE-9F3E-6A080F36E1A3"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-0237FA17-28F5-4813-BB8A-80730A347C73"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-053BA5D4-4AE9-45D8-B19F-085D7A45006F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-06393B74-3355-48F4-BEAF-CE46477A4F39"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-12AD525F-7AD4-4768-8FD2-BE96B8FA0668"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-13618AB6-7194-4ECC-A593-66AFC57396A8"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-158E090F-0E39-4480-8562-471CD1F04138"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-170E2E36-979E-499F-BCFB-78664786BA2B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-0E0911A1-D76B-4524-9B99-6D30DEF0D1EE"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-10E3B996-9AE6-4D51-9409-D779649F9B2A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-C09CA658-7754-4739-A121-5811CA2A75EE"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-C0F3E618-B72D-4995-BFC7-3E85B4E9FDE1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-C8972ECB-001C-43DC-ACBD-3275D9E23087"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-CABA983F-B004-41E1-B1E9-6D97C546EFA5"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-CAF61EA2-6AC3-44FE-9749-9CC011E4EFA9"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-CD36ABBF-834F-440D-AE9E-DECE566EE8CD"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-B6DC6A84-8DAC-4266-9234-879AD6389612"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-B9795724-630B-4A95-AB13-9DB293AEE929"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-DF6EC637-247A-48F8-8EBF-F51B7045633F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-E20D6445-FEC1-4AD4-9290-223C98228DF4"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-E284B4EE-70BB-4353-9430-62CCE4F3D12F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-CE33B4A8-AB49-43AE-A4A6-CCE9834B6B8A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-D1602F03-3FB9-4AAB-96B3-E2E031CFB6D7"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-D4A9BBC3-BEB6-434C-B3F7-B526B929D9A1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-D82C3B23-1460-43F0-89AA-E9B0F9825D90"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-87F197BA-34C7-40BA-89D4-73B90611A300"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-89CFEB39-509F-433B-80BB-E97F0A1BB30C"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-8C43A41B-C08B-4148-A335-4ECBF543916A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-8F5EE823-FD6A-4FE9-8AB4-6129DC339CBD"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-921556D3-1AB9-451A-8AFD-5AD1724ED3C5"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-7C87A468-71B7-4E8A-8FC6-A11E06F258F6"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-7C9804B7-35BB-437F-816A-EEE0F85C9860"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-7C9C7E22-C4DF-4222-9661-1D1FC1481454"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-812BF0B1-636B-4352-A93A-67547380DFE1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-A145FDB9-29F0-4E8A-A039-A22D1E9845E5"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-A2F77562-CB6A-4ABA-AEAF-6BBAA0C4B47C"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-931E853B-4D7B-4126-B28F-6C6858012D14"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-93D2FC55-933E-4E8C-9591-F4C2649F03C8"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-94CAED12-5DBE-48F8-A8B3-3D2F20D9D39D"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-959FC0CC-72E8-4AAB-97D7-65948C80112F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-9E6862A8-282D-4042-A1C4-1ACC48D0383C"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-547CA320-D1FE-4855-9FC0-0B4A1B689205"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-5DB28BE8-4928-47C4-A90A-21CB8CFA9C5B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-60DAEE70-1A8E-458D-A145-A3540F1CB5BA"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-51AD6864-A83D-4FE0-A55E-BD6F7D6F4FDE"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-53878855-E4B6-4E93-8BC0-CD5332F97011"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-781C608D-DA5A-4DED-AAF3-4487D9B00094"
