"subject","predicate","object"
"http://www.wikidata.org/entity/Q42651","http://schema.org/name","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P6703","http://www.wikidata.org/entity/statement/Q42651-46dddd3e-4bc3-02af-9570-e82f431ceaac"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P6703","https://data.library.sh.cn/entity/place/tk5s4pej6linq9tr"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P6703","tk5s4pej6linq9tr"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q42651-7E792E39-B365-4B6A-BAE7-ADB0D34F85BB"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Wuxi%20locator%20map%20in%20Jiangsu.svg"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q42651-E3EC699E-A9C5-4F04-8CA4-EBAC47F1DFDF"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P646","/m/027661"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q42651-7725ec2f-4e80-27fb-2dab-6cb7ad3b4572"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P442","32 02"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q42651-861CA3AB-83AD-42D0-A69D-417354CCEEC7"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42651-BBADFEA2-287B-4553-BCB2-172AF4B46138"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q42651-0A1B0AEC-E8C7-46E8-BDDF-8581C85AA1CF"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q42651-AD0BC3BE-47AB-48D6-A3F2-5C78F3C9D8A2"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Xihui%20park%20-%20panoramio.jpg"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P691","ge808413"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q42651-FB610A99-A5D2-452A-ABC3-232BA0596D89"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q42651-F795FAB2-6337-498D-A900-BA0F0933853F"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P2326","-1931162"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q42651-953906B1-B7DA-4816-831F-BD20E25F67DC"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P373","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wushi shehiri"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Usi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Bû-sek"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wúxi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wusih"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Vusi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wusi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wusih"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","锡"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","무석"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Bû-sik-chhī"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫市"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Vuşi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","উজি"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","錫"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","וו-שי"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","Wushi"
"http://www.wikidata.org/entity/Q42651","http://www.w3.org/2004/02/skos/core#altLabel","無錫"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q42651-6aec93ef-4182-9bd1-5284-23b159556722"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q42651-2c4f8498-443d-0b98-7ab4-88636ed3ddbf"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q42651-45890bf4-4762-31c9-251b-6b14d0799487"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q42651-11ffc51c-4976-b487-e245-509c163b5ea2"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q42651-41C48C5F-09CE-458C-8D8C-68FE59C06134"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42651-9f651e29-4676-d817-3db9-67ac126d7fa6"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42651-16fa043b-4e57-b05d-bee6-150fc72c6766"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42651-01ad9e67-48ef-6ed4-4bee-31657bbeaf07"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42651-504bda10-499b-9e06-ad21-d60fbe10b494"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42651-539c801d-4cc0-0f2d-c6a6-cdd85e4ec94d"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q42651-5b862234-46c9-2be0-e5eb-53d9d0c59b71"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q42651-90C2E74D-9C1F-467C-B562-6F4BB824A1DF"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q42651-ACFC5ECF-68AB-4BDB-8020-987F52DAAA6C"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q42651-8B335F94-A7A2-44E2-9224-DEC0FADB46D8"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q42651-48d6e1bf-417b-6d76-f40a-3a1248f3fafb"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42651-F43B7966-61B2-42B9-9FB7-7EEE0127EC31"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42651-B05BDC8B-2ADD-4F2F-8337-9884A7D043A3"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42651-D0561560-14F3-4EC5-8DED-30F38DCB4EB1"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42651-1F864D7A-932A-497E-8D0E-D9C795C5B2FC"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42651-029DF81B-947B-484A-BABB-3628FC6E386D"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q42651-FF7E7DF5-8940-492A-AF9F-5CDB2EFD0BFB"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q42651-D9C07022-350D-429C-837C-E3BB4A5D117B"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q42651-BE83EE71-962C-44DC-A053-0B203C97FA91"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q42651-024EF826-DCC4-4A32-8D2F-D16B68FED6B8"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q42651-28883A7F-BB0F-492F-8ADE-88F8D19E03D4"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q42651-3196827D-4A9D-4B08-816C-4F04C12A60DC"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-16bcce01-4a93-1bd2-c766-55d96a0464f2"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-12D85DB3-3044-4706-93F6-83994CA561E6"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-14f89a67-487d-ac86-0895-fbd55a52c007"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-3528F6E1-5DC5-439F-A49D-600658EB0B75"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-3d0112eb-4060-7569-b918-009add2ae61d"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-1CB9795D-5153-4DF1-8D14-61D8D6C78337"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-1D6E83CD-B580-4561-9D04-E8952ED76813"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-1EB2A5D7-C393-4B93-9E4E-E6EB162C6D6E"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-8f73dc08-49d9-bfce-4e8d-1b8f04512dc8"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-9cd57ae0-4843-47bd-2e9a-6d9b1fe7174a"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-85C50069-60AF-4CFD-B6DF-AAA46773CCCF"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-EBB28E4E-6148-406C-82F8-F70373B8E56E"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-ED7186FB-4B4C-4500-8C88-2F541D0797D3"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-b145898e-4c86-5fc8-050f-955cbbe986b8"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q42651-b4766d0c-4203-2b5e-c621-9d70359352ca"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q42651-1ebbb00e-9ceb-4cdb-9ae3-b0a9b03fa2b8"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q42651-009a25a5-2b99-4877-bd7b-2cc875ca51b6"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q42651-C0714D73-7299-4F04-9C90-E74EA8AB43B0"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q42651-A563D509-F2AF-46BF-AFAF-EA80F14C9646"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q42651-f29735d9-451e-1c93-30e7-bd87ab0b2ea5"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q42651-3EA4D781-7412-4C44-880C-A3703AC917D7"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q42651-1A140F7E-5E78-45D9-8078-909593A31157"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q42651-27FA1CAF-2446-4EA3-94A2-536BE40859D2"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q42651-F71666C8-7E80-407F-A0AC-B63FCDBEE0B5"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q42651-662A39FD-BF2D-44CC-9669-0D019F9B8C00"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q42651-0d9d11e6-4cef-0caf-1310-abace99d91c9"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q42651-DA390B0E-6CFB-47AA-9CF9-308CAE78B7A9"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q42651-20751eae-48ff-64b8-3601-8816e68a3e31"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q42651-B676AB18-1D5A-49A1-A2D8-0933F0B497EE"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q42651-44b0ab1a-42c0-7bb8-51ee-4229cbeb2add"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q42651-259b707e-4d77-a1a2-463f-c9b8f32716cd"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q42651-fe48508e-4b14-49a0-8383-4daaea30d723"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q42651-A6C87A41-7857-4904-9A28-70CCCD6B08FF"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q42651-a6c28a59-45e2-d597-4d2a-f67e42310fb2"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q42651-a1742a92-42dd-2682-63c6-19fa548ebd4f"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q42651-87BE85F9-CE09-447F-B527-289B629EDFA9"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q42651-9709f846-4e56-7da3-a1da-7886b6a4ab8b"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q42651-b36a612b-4697-7b78-51ff-f609594b1b58"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q42651-86EE39D5-49B5-47F5-A36B-EB18CDD40E04"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q42651-D88F2F17-5DE2-4189-B0ED-CEB1BC1736B0"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q42651-72F97D29-795D-4ACB-A1D6-7B85637728F6"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q42651-DA87A376-AEF9-4DDA-AA4C-D36FFE279C74"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q42651-3545E4D9-E7B1-4EC0-8F61-58255C8D872B"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q42651-2DEF3430-4DAF-45B1-B389-F63F65C5EF6F"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q42651-4F91422A-5AE0-467A-AE71-067C02AD901B"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q42651-f410e337-35c6-4d76-8672-d41cff65106c"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q42651-4c512528-4e29-e3f1-4ff5-fb3e914c901f"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q42651-642BF67D-840A-4201-8543-CC01F7A4698D"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q42651-B87C5717-AF44-4254-8D5D-12B6BAC97D65"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q42651-2AF5711E-A79D-4CCD-8F74-BBF0180952EE"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q42651-1568869f-0c70-43e3-952b-fbf1dfeca3ef"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q42651-5860A9C4-7576-47D4-A8FE-3AE3DD2334F1"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q42651-C196B245-FEDF-42D1-907E-89A1F7C798D2"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q42651-4FB7C0DA-DDDC-42E4-990C-6271F3163F87"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q42651-cd51d8e9-4e6d-623e-cc3e-3627689dc4bc"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q42651-4CD8488B-83E5-443C-AC54-55695472A723"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q42651-FE5FD329-445E-4427-AEAD-775694EED728"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1790923/"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/157108574"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1312723"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4286276-0"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p219569"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80132275"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb137354430#about"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/086269429/id"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01059403"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/4430942"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T092445"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/d3a4fe6e-20c1-4522-ac34-6ec9b141434e"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P10565","66457"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1082",7462135
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P11196","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16963"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1448","无锡市"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q18665643"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q863865"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1015788"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1015823"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1371332"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1152574"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q22245904"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1134966"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1566","1790923"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q19359113"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8754197"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q11085985"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q11085986"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q602903"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q104720"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q975"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q188901"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1025401"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42136"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q209779"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q133123"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q668546"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2938"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1445363"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q200028"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q151920"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q273059"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3791"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P1937","CNWXS"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106713671"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P2046",4627.46
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P214","157108574"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P2163","1312723"
