"subject","predicate","object"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q334308-7e1b20c3-4b07-ba4a-1783-bcb544f69bf6"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q334308-A9990375-0BFB-4329-B6B8-912AF478D02A"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q334308-55685718-3AEB-4BC8-81EB-9EA9AC0DC0A8"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q334308-06140398-4402-ef0f-cf2d-b61ebbd2877f"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q334308-D2836E40-8AA7-4105-A299-6EC5B27C213F"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q334308-4C12A525-0825-427B-89E0-F3C192B9A5B3"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q334308-32C55F3B-08C9-42E1-9722-E0CCF257D938"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q334308-A9726AE2-1588-456C-8E8E-D75B08C9EFE1"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q334308-3994176B-3CE5-4119-A55E-1D5A92037D17"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q334308-2969B773-8958-4440-BD06-682C703527BD"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q334308-B0757260-F9A9-4619-88DC-27298989A975"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q334308-9ff48c12-49bc-9555-d0b7-8a8cbee5adc8"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q334308-0383bd32-4bb2-c4bf-4e5e-e317733b4b38"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q334308-044949ba-49e1-d41e-0591-d042fb65e842"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q334308-d7dd6ede-47b7-3aea-1769-1bf925723730"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q334308-A104E26B-AF92-4E9A-ACE8-97822548A3BB"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q334308-A4ABC949-3C9C-4AC5-923D-12EB291A217B"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-D21EE4C4-2117-4410-8113-51C90A05B40D"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-D8868E5C-B210-42B3-8A62-F23649F634DE"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-a027f5ab-4594-479a-a5b2-07c3d626607c"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-F557B551-D5F5-4934-AFDE-CA74A7D5E346"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-8ec1bb7d-47af-4d12-1f35-d1b0d02354db"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-9aae947e-4182-2833-988d-00825405f6b7"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-A689C8DE-5F55-44E2-8C74-E262B3588378"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-A2746DBB-90C9-494E-975F-27248BAD24F5"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-a8cedd98-4c35-a5ec-bde1-76f8a05119fd"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-ceeb14a0-4b5c-6d61-c8b1-5d30f31a0e2d"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-d195218a-485d-8a28-c043-08a8ef13eb75"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-d39252cb-48ec-428b-286c-9b706f88adfb"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-041A5FAB-E4FD-49B9-9F00-F96ED0ED2269"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-5d59983d-4364-91f7-e7d0-ddd99e689d52"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-6864d3fc-4db5-c09d-c16d-736ec7a9c87c"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-6C544139-6C3F-4C88-839B-5849DF9DB69E"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-72f25d0f-4304-1ef4-5a67-cf2982e92697"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-7A47EC89-F933-4681-9C5C-4F8DE19374B7"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-1A0FBD10-4DA6-494B-A47E-47C33554540C"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-4bb9f827-4835-ba4d-dbdf-c95cf651b54c"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q334308-4e1a2c01-403c-3299-f31b-86d8f36c3d84"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q334308-AA817906-DD18-4D1E-A1DD-9027B19235B1"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q334308-677cf3a5-45bc-0dbb-d842-2f16a03f35b0"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q334308-2d6f3545-4ccb-f349-ef09-c92eaa2c48d8"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q334308-65ed804f-427e-66f0-3395-16a525d1331f"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q334308-6ad0977e-4b90-90b9-f793-c1f544531045"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q334308-6e354365-49c1-dd8a-3f92-20bde3490e33"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q334308-BD1DF3FA-A38E-4F26-9C0F-BBB650CD87F5"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q334308-4c326d5b-711a-49c7-993b-66bf9f515d33"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q334308-5cc0ff80-f94a-491f-a554-f7553f70bbd3"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q334308-10cda57c-fe68-4583-99f3-fdff3c3b7296"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P511","http://www.wikidata.org/entity/statement/Q334308-b1be4425-4c78-6ad3-2f41-e87a5ab91d16"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q334308-D1A83555-F1DB-4AAB-9D57-2746CA479CFF"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q334308-b31b40a7-4831-8462-eaec-2315520146ac"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q334308-ADCC9DDE-5AFA-4388-8649-E550DFBDD16F"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q334308-A09FBB25-C90D-4081-82B4-5C1959177D85"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q334308-cd63e787-46a0-5ca6-0cef-477a1dfb4af1"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q334308-F16BB2B1-6EF3-4A33-A25B-8E3633C86A8D"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q334308-E799E847-6704-4837-883D-790D402437D0"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q334308-BFC8B505-564B-48A2-AA9C-288D47AEC47D"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q334308-AFB9E5E6-01A8-4659-AC2B-AAEB32131235"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q334308-58f9973a-4397-58c7-6e7f-248999ba0477"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q334308-78B02DC8-4906-41E1-B5A3-AE7A18817747"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q334308-C80F1EDD-8202-43A8-A43A-CA7BC745A550"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q334308-1fc87efa-4353-976f-3ef8-d8021d363f3c"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01393893"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/19990874"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/102323"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/10933213X"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82155030"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15534505d#about"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01195324"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC201620437"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6849784A"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4716448A"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P10297","m08tg72"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/%EC%A1%B0%EC%84%A0%20%EC%84%B8%EC%A1%B0%EC%9D%98%20%EC%88%98%EA%B2%B0.jpg"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P11249","14645519"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q12584985"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9176"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1559","이유"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P1871","cnp01393893"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q482485"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q482852"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P213","0000000079859299"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P214","19990874"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P2163","102323"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q37682"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P227","10933213X"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P244","n82155030"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q6788865"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q491773"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q12586338"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q31180747"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P268","15534505d"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q28179"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q624197"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12613893"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12584013"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12585205"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12586496"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12591055"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12596358"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12607473"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q483821"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12607560"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12607566"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12610805"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12613322"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12615747"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12615811"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12615920"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q12621807"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16177927"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16181609"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16181541"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16171523"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P349","01195324"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q22304810"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q16174338"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q12618657"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q16179557"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q492979"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q488694"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q83460"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P5034","KAC201620437"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q5351551"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q626937"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P569",1417-10-03T00:00:00Z
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P570",1468-09-17T00:00:00Z
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P648","OL6849784A"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P648","OL4716448A"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q11983535"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P7859","lccn-n82155030"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q209715"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P8189","987007267704305171"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q18568500"
"http://www.wikidata.org/entity/Q334308","http://www.wikidata.org/prop/direct/P9475","E0029849"
