"subject","predicate","object"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1309-04CB5E5D-3446-4ED3-9280-E494302C0F83"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1309-916E5CD6-4CD0-4698-B1AB-588032A2E2D2"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1309-606C97C4-3D02-4515-A172-A2B063B0B247"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1309-5E370D4F-1887-49E7-B30F-5A755A147905"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q32531702"
"http://www.wikidata.org/entity/P1309","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/22#P1309"
"http://www.wikidata.org/entity/P1309","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
