"subject","predicate","object"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DBA99F52-B210-4E5D-AEF1-1DC1F9328416"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DBFAEE64-DE0C-43E5-B877-4A7471D305D2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DC065457-0516-4B5B-85D6-67942816A97A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DC26B2F9-5723-489C-B1B0-18C1E2610B1D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D9B207BD-B99A-4DDD-8997-F53FF79A9D9D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D9FDAE01-8361-4706-B3D6-46E882B44640"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DA291278-3175-4938-B440-07674C04E216"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DB7FBCF7-B431-4667-B6C1-2470B42A04A7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CD937F2D-831F-4439-9922-DB0A60319865"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CE93C5FC-5C0C-42D6-BD3B-F1F8D3842A19"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CEEB52E7-B477-4AE3-ABDD-FA8C07C51B10"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CF694C56-AAE5-497E-9432-A8C6B4182AB9"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CAA5E3B0-0563-4F2F-8844-4665F7404D14"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CAE43B2B-E2B6-45A1-9D25-55A0D977CBDF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D18D820F-4448-444D-80A4-33165AB26735"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D272A54F-8917-403C-8113-A4FE02F1EBBC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D5356849-3A3D-4CBB-B7A6-304D8E3AB113"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D69535FD-9FFB-4690-AA79-06881CD028FD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CF976EC5-50A2-40DE-85CA-6952C2337382"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CFEDE5E5-C942-49BA-BEB0-316126B06649"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D0AEB92E-3A5D-4E9C-9393-4D5F00D88121"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-D167B70F-86CB-46B1-B1C1-21590478D1D4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C3438FE4-90F2-4BA5-86DC-241A531A3C1B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C4F77714-210D-4C6F-87EF-DBF9B20CA022"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C527C4A4-335A-4576-A67B-BC5825E2BB66"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C5B48F51-D068-4D82-8474-37E665FA400D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C23E202C-2513-4307-84EC-335FF0934729"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C2DBB1C5-67F2-4829-8173-2C5829C4EBA5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C2FBFC81-7E7F-48AE-9C93-62D3163A6A66"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C341F700-88A1-4C17-9B27-0A93AFC58ED1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C8F20314-EC2C-42E1-9E47-63A636709C50"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C9950DA5-DF00-4B70-8BD6-49383314E6B9"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C9D24E3C-8623-4A80-B9F1-FE60B8C98761"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-CA75DCD4-E8E2-4B96-A7EB-32A3D66010CA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C6CA3663-E4C4-45CA-87F2-F5A2A192B243"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C6D31DF6-8B5B-475C-BAB0-D5710B8F47CB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C742A013-9454-496F-AE9B-2B0BBCD4EABE"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C8BA6CD8-B73A-4746-A873-D228ED776B17"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B61FAC66-1032-4937-B042-016F5E5F752C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B636C88E-73FE-4A43-B5E8-8B4C06F93D15"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B71DB0E6-A037-4607-9F5A-BB8940732F78"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B894E9EE-14D2-429A-9765-921C27403DDD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B3B4ACC8-9162-4AE6-B9FB-627670DC2A4F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B3FB092D-FBA6-41D3-B640-442B767D0178"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B4785AD1-8175-411C-9669-3EE2B3E70A73"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B53B29C3-A7E5-4D42-A3DD-FF8B1F140561"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-BEF79DBE-83C8-40B4-A4C1-F84DF17F6567"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C126B664-5431-49AE-B874-D9D3374A0727"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-C14D3E14-2952-4EDE-AAAE-83436A553D9E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-B8E59D56-A5A6-41E1-A11E-246832C5BC30"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-BA5FCC7C-BA37-4F6A-98EB-122C2230358B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-BC06C731-7BA9-4135-934F-9938F781B576"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-BC830569-CC9A-47A7-BDAD-2554470D1C90"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FA141595-C2E4-4833-A1AA-A15AC26C0008"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FA1C341F-2FF3-4C49-BC70-5D2F46F7F584"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FA795D86-A743-4730-BAA9-EB20432FB2F8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FAF76707-7C9F-404B-8A00-DF8486780472"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F75C750E-57E6-4A34-BB8A-5B70E93CE10A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F7D9F4E4-7D68-4F93-B304-97D5595BE238"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F834BAA7-A8BA-435F-AA18-7FE01233D578"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F929E55B-C859-4A93-9628-D462F5B2B8EC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FEDCE6C1-4B4D-4DA9-8A40-E27613F4078D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FFA5A6B3-1FC0-4B80-B41D-DF2A14674D09"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FFD181FB-2317-4BBC-BB75-0331F38EAC93"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FB035E90-D642-4AA2-9454-DAC255A736BC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FB3147AC-4F74-4180-853B-034C8298580A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-FD3F0074-B8B9-46E1-996C-46C8A652A713"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F0EAF125-D374-41E2-BFEF-9CD49C5FD95B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F1A3767D-71DC-4635-9DFE-C9DB576A2AE1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F2DDCA01-B853-49E2-A6C6-AC7907FD99DA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F319C128-24CE-4862-A58A-BC60C01E6B57"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-EE499F7A-0891-4687-A61C-32B3211C3754"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-EE97A77F-EBD1-423A-939B-5EF101EF6857"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-EF969A0C-5582-4E4D-AECE-0314D8A0FD81"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F48A3525-F6E0-431B-A370-78D059C29312"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F5BDBA8C-3080-4DFB-9333-18F18D8B614F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F6B29447-9C87-4ADD-8713-B59A639A462B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F345964C-0DA5-4B2B-8282-E2771157C21A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F3C84B28-05FC-4D21-B1DC-AE542EAB64C4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-F48617B5-75B7-490E-82BC-CAB030040D3B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E5AF915C-D807-49AE-98F1-EB66EEB05A6B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E6B979E1-6F2B-48A2-95F0-FB0DBCC8EA72"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E777F464-7F13-457C-A43D-516AADF2314B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E9296224-AE18-4EEA-84DA-0D9DACDA957E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E4E0F43B-8AE8-483B-B3EA-4DEE061EE800"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E4E334E3-B9F3-4907-A287-8ADE6E858A4C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E518DB74-20A0-4D33-A4DB-CE62325876D1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E56DFA4F-3191-4BFB-91DA-B688D26B1C99"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-ED084E92-785A-498A-95F2-0FBDC7BC82B0"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-ED4C26FD-5FE2-44AD-9A94-971B8A8C4CF8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-EDA0C43E-6D66-4A5F-A5BE-3D1DD98E0839"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-EDB93071-D83C-46C9-A523-7EAD83642334"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-EA5C2BEA-30CD-4710-96FB-BDFB8B7F4F5F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-EA8A27A6-6C95-4AB0-B4D1-4FC80F342E9C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DEAB5DDB-171D-4C01-AC41-5A65A91F3548"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DF4F0637-0D58-44CA-B9D2-40C88E50F45D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DF51B94F-CC2F-4C62-B3B8-D725071CDA64"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DF81637D-C5C8-4134-859E-EF256517DA70"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DC81E780-2CD0-44FB-9D09-B54AB295EF73"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-DCBCE21F-3393-478A-8D28-911F5FC1A276"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E2947D1E-8FBA-461E-9CEE-D294439ABDBA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E2A95BEC-938B-4103-812D-56FA46553569"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E3BD3702-AFDD-4DAD-9247-7E9135504C29"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E44E8E2D-08AD-4212-ADFF-BED40F4FAEA1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E0152F55-2173-44F0-A4EB-A5727781DE9D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E036857F-E95F-43E5-B78B-0D71E31410F1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E14B66C6-B4A6-4FEF-A21B-C130B55489B5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-E22D6E0B-3005-46B6-A763-118DE3B87D5E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1B313340-FB64-4A43-9AB6-D6F86C79BDA7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1D06821B-BA04-4FCD-A561-626F3390B446"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1DDDEED6-2700-43E3-AC23-7A0B38C16E22"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1ECA2975-6920-422C-A05F-A0918E14F15F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1936CC68-9AD2-4A0C-899C-074CAB56703D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-194175F1-6359-4366-9A1C-B58B9F579014"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-19CEF457-D5FE-47B7-A29D-FBBC56EF3FEF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1AD02BDC-B8A3-465B-BC9C-24A51441FA76"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-23D5E557-8650-4562-B49A-FD36D3BC3566"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-24D704F4-8C3D-4345-9D32-F1BF2593A559"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-252BDBA4-4755-4C22-A8E9-E80AA91723AB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1F01C56B-500E-44C0-839A-FC68477A073B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-20EA0B4F-9F93-49D1-A453-A64E64E3AB7F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-21C468AC-532B-499D-9850-9554210CF69D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2200B168-2A0B-4139-BAA1-16B078BCDEEB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1403349A-0A51-4F0F-810D-D0A08955B2B2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-14A3BB71-A9C8-42AD-96F0-2DF515304C30"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-151DFB3E-773C-4385-BAF4-01F9C3B59C4A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1535E8FA-4E6E-4E2E-9CEE-FD1FD605EF42"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-10425D2F-F875-4651-8395-438084BB48D3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-10998361-C3D7-48BB-AFAE-B09B90F575CF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-112EE687-D748-43DD-AD6C-81BB3AB6301B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1286E63F-FACC-49CD-B454-CFA224DFB9B8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-171D56E9-1262-4E0C-88F7-1E85072E7771"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-179AD172-C665-4808-A5F2-D3282D5A66C7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-185A6752-E497-408F-950B-E3051D3F408B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-186DA68C-F991-4B3C-B77B-25AA9DCA192C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-15820B4D-960E-4373-8CAD-F54B5BE52FFB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-1651323B-37B7-4692-80E8-84AAA99800E8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-16750566-C9A3-4D26-93E7-0F6B5BFB84C6"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-16F149FF-D590-4370-807B-1C312DDC116E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-098BCC7D-1A0E-4193-BD2F-BA0F146DCAF2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0993A132-D33E-42DB-9F47-78AFC62823EB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0A698F28-4E54-4F4A-B940-B894C76AD343"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0B2A2D64-05C2-4065-93CD-8D94650FB152"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-07E17208-D126-4E97-9656-27E9F030F6CA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-080647C9-8CB9-4D10-ABD7-8D1EC457C5B8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-08619CDE-7986-4DE2-8704-E4E4FE46845D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0EB2B101-BABB-4B29-8359-FA50822BFAA8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0F748BFC-ED7D-4100-95BA-E0E401A6E8A9"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-10399452-5ECB-4408-A31C-AA2B318A9254"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0C702DE8-11E7-4E34-B817-CFC5DEDACD52"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0D24B8B2-6A24-4980-9C13-F1B7EEFFC5FC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0D2BE6D8-8D66-4261-AA98-3A2828D3934C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0E539890-CF34-4569-9938-B5CB2B4B5BB5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-020E5B15-5E7E-4285-B08A-F34B74B52142"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-02DA1A69-6A42-4115-9F3F-A4DC7F61CE66"
