"subject","predicate","object"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18664843"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1566","606531"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q10862308"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P2044",46
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P2046",1478
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P281","961 XX"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P3417","Boden-Sweden"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P473","0921"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P625","POINT(21.704563470407 65.818248726109)"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P8168","Q184988"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P8189","987007564325505171"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9510831"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Rodbergsfortet%20banner.jpg"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P9495","geo/E7C8B802-A06F-4F69-BF2A-B09DAB1BB762"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P982","a29bff25-5aed-4b58-831e-7984aa0c6535"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q586179-4F7668FB-1E7D-4C4A-ABBD-F10E7CB56DC4"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/Q586179-08cf0ad0-49dc-1e29-2185-a7a03842ebd7"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P10708","2582TC102"
"http://www.wikidata.org/entity/Q586179","http://www.wikidata.org/prop/direct/P775","T8544"
