"subject","predicate","object"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q128134-929AF340-5A45-40C0-A9D6-C2B0EA566F13"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q128134-C3C27F5B-ECD2-452F-8B15-52CBE8E0ABC9"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q128134-A8EDAD27-173D-4026-8103-95D98DC89D6D"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q128134-50E744F4-68F0-4902-8AA1-CC59C8CB9825"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q128134-ACE78C5D-6021-4BA6-A509-75A91393E877"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q128134-C1C9B127-5BE8-4215-8E11-5F6D932E5602"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q128134-540EAEBF-0ABF-4132-BECB-FB79048F3985"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q128134-8142AB30-EAE2-4B16-94FF-FAFFBCE78070"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/q128134-7FF73A1C-B30E-4EB2-B529-3288A23C7D2D"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q128134-0063B476-A6CE-4044-BCC1-53DD8E486D1E"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q128134-E921C3C8-7979-4134-B0F0-FB433E661028"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q128134-3f5f1fd7-47bc-3403-1de3-20fbeee7f194"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/q128134-71EEBCD1-FA58-46B8-858C-D29C2D2BAF58"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q128134-121D13BA-14F2-4374-AD9C-6EE498DA5DD9"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q128134-E7A18D63-4156-414A-BBCD-471017950E9D"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q128134-FEB3070A-1060-41BD-991C-662C62030500"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q128134-127B3941-E5F0-4EE2-B093-2AF4828DFA53"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q128134-9466749C-9083-4CBB-9DB4-4CA3E1DA3EC4"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6538697/"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/433041"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct-normalized/P1936","https://imperium.ahlfeldt.se/places/29154"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/247001397"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7635947-5"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/135744849/id"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/40922"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1082",3289
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16196"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1332","POINT(13.0543114 40.9738918)"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1333","POINT(12.9526979 40.8770343)"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1334","POINT(13.0633089 40.9678852)"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1335","POINT(12.8498125 40.9292853)"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q18857618"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18857705"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1549","ponzesi"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1566","6538697"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1584","433041"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q122278255"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q13413"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1936","29154"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P1937","ITPNZ"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P2044",10
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P2046",10.16
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P214","247001397"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P227","7635947-5"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P269","135744849"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P281","04027"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q30029056"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P395","LT"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P402","40922"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q149315"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P473","0771"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P4839","Entity[""AdministrativeDivision"", {""Ponza"", ""Latina"", ""Lazio"", ""Italy""}]"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P625","POINT(12.966666666667 40.9)"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P6766","101847471"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P856","http://www.comune.ponza.lt.it"
"http://www.wikidata.org/entity/Q128134","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9240080"
