"subject","predicate","object"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","ஒஸ்லோ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","אסלא"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","اسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2000/01/rdf-schema#label","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ඔස්ලෝ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ܐܘܣܠܘ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","오슬로"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Òslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Òslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Asloa"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","أوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осла"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ஒஸ்லோ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Όσλο"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslas"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","אסלא"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Tsį́į́haltsooí"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ఓస్లో"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","အော့စလိုမြို့"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ኦስሎ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","オスロ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ئوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Ōhoro"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Ó̤-sṳ̆-lṳ̆k"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ئۆسلۆ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ؤصلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Uoslos"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ઓસ્લો"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ออสโล"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslu"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ਓਸਲੋ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Òślo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Osló"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","অসলো"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslove"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","אוסלו"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ᱳᱥᱞᱳ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осьлё"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","𐌰𐌿𐍃𐌻𐍉"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ಓಸ್ಲೋ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Ɔsɩloo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Օսլո"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ওসলো"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло ош"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ოსლო"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ཨོ་སི་ལོ།"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ഓസ്ലൊ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奧斯陸"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ଅସଲୋ"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Осло"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","ოსლო"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","اوسلو"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","奥斯陆"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo"
"http://www.wikidata.org/entity/Q585","http://www.w3.org/2004/02/skos/core#prefLabel","Ósló"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","אסלא"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","ოსლო"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","ओस्लो"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Осло"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Ósló"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Òslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Òslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","오슬로"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Осло"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","أوسلو"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Осла"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","အော့စလိုမြို့"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Asloa"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Осло"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
"http://www.wikidata.org/entity/Q585","http://schema.org/name","Oslo"
