"subject","predicate","object"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modernist architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","arhitektura 20. stoletja"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","حركة الحداثة"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","модернізм"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Архітэктурны мадэрнізм"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","france"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","moderna arĥitekturo"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","近代風格建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","mouvement moderne en architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","architecture moderniste"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Moderne Architektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Moviment Modern"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","معماری نوگرا"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","kiến trúc học hiện đại"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","العمارة الحديثة"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","arquiteutura modernistas"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","arkitektura moderdista"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Movemento Moderno"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modern arkitektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Kūn-tāi Kiàn-tio̍k"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","moderni arkkitehtuuri"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Architektur der Moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Hiān-tāi-chú-gī kiàn-tio̍k"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Kīn-tāi Kiàn-tio̍k"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Modern architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modernismo"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Modern architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","het moderne bouwen"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modernistična arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","сучасне мистецтво"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","nieuwe bouwstijlen"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","معماری نوین"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modern movement architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","kiến trúc sư Hiện đại"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modernisme"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","近代建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modernist architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","модернистская архитектура"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","modern movement architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","модернизм"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","arquitetura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","architektura modernizmu"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","courant moderniste"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","architektura modernistyczna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","אדריכלות מודרניסטית"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","الحداثة"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Modern mimari"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q245188-a90c010a-45cc-34cd-d79e-e86a14dda4e7"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q245188-99d560be-4616-fa4e-0eeb-988b13ee3c5f"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q245188-c70b2c5c-4d3f-f790-df2a-14f5dde59711"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q245188-4ea2e5b8-4b09-b27d-50de-b464f206a1b2"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q245188-BC0C896A-22AE-4970-B2B3-E2539200E116"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q245188-25757B55-108A-46A2-A584-4FC40F1E87D9"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q245188-08ebacf9-498c-f617-a1fc-18e75c86aca1"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q245188-64e6287a-4800-9d52-4c70-8ca9dfe88b73"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q245188-6765705a-463e-9af2-a6e0-71d3e5c469cb"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q245188-21885bf6-495a-f23d-ec0a-4af23b2d1a02"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q245188-8FFA23D7-7ED7-4B9E-97A1-5D946456C4E4"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q245188-c35a9230-4436-cd6c-f8a8-993f94fa01d3"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q245188-0EED3944-A4A6-4976-B072-62D16A625EC6"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q245188-6BFA8814-CEEE-4A05-AAED-779838329B52"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q245188-AB0A36B4-D935-42F5-84BA-43213CD3CCE5"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q245188-F3FB745D-596A-4633-82C3-F91A87CB01E4"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q245188-e8124430-45f0-feb9-95d1-fce07d68d4a6"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q245188-9d21c303-4f1b-279b-b9bc-e1a9c1112866"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q245188-135fa8fb-4787-67bb-7376-25af2119a127"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q245188-19378721-419c-1a3c-eedf-031007caebee"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q245188-FD0A8F36-74FA-4147-88E7-273365AC7E70"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P6870","http://www.wikidata.org/entity/statement/Q245188-413A15D5-2715-4F43-8B91-D9487BAF645B"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q245188-4E11D21F-42DB-4CFE-8417-8BBDEF912B92"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q245188-94309B71-E84F-4F43-AE14-BA90A1A19E46"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q245188-59E18109-989B-4387-862B-D4EC1C8D84E6"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q245188-A8E6C8E4-772A-44B1-A5E4-AB105DE12406"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q245188-CC6D8776-168D-4692-8411-579DEAAA9431"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q245188-776E5993-E451-4129-B610-985F235DC74C"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q245188-031EE440-96B9-4725-ACCA-DDF10F10E3F6"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300121793"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/be5aa948-53f0-42d3-8b4e-796144b54daa#id"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1024437"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh99004838"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16167837n#about"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00565811"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/74931"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T058792"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ModernistArchitecture"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P1014","300121793"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q8084161"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P1617","be5aa948-53f0-42d3-8b4e-796144b54daa"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1122677"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2085639"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1295040"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P2163","1024437"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P244","sh99004838"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P268","16167837n"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P3417","Modern-Architecture"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P349","00565811"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P3553","19618858"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P3569","bouwkunde/nieuwe-bouwen"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P3847","modern_movement_(architecture)"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P3847","modern_architecture"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P3847","architecture_modern_20th_century"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P3847","architecture_modern"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P508","74931"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P6870","97422"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P737","http://www.wikidata.org/entity/Q160438"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P7502","Modern_architecture-P8KE4"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P8189","987007539598205171"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P8406","T058792"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P8408","ModernistArchitecture"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P902","011188"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7156033"
