"subject","predicate","object"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P646","/m/017dc"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P11729","http://www.wikidata.org/entity/statement/Q23725-93B261DF-D111-465F-8F3A-146A58D86C43"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P7819","http://www.wikidata.org/entity/statement/Q23725-AF9074AF-FD45-47FB-B058-A1D66FDFBD51"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P11729","167073"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P7819","16277"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q23725-B482A540-3C41-4BA5-9EF0-FCFA24E12281"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q23725-BB195D53-5B9D-42A6-8B72-7903E70599B3"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q23725-C5C1299A-3B90-4197-A09D-B1B98AF39001"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q23725-4ce90953-4750-607c-1a10-6bc994952ed8"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q23725-967F21A7-9482-4DFC-BF78-4DD73CA2672B"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q23725-E46E5349-C397-4542-84C4-34C94EA2A679"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q23725-F61F4353-89B7-4C64-995D-B3606DBEEC42"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q23725-b57411d1-4f6d-30d3-52bc-6f1aaa86c12a"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q23725-F4B9762B-E1D1-4C35-BEE5-DD2CEEBA9E94"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23725-1B34087D-F976-4C89-93DB-A9E611C69828"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23725-f6c73baf-499a-464c-302b-f0085184525b"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23725-FD02BFE4-13F2-43F1-B629-2DBA3ECBE294"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q23725-4b05d5cd-ea46-4cb7-a82c-7e311acd0551"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q23725-146EE97A-8BE3-43AB-AF45-750FB9A478B3"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08818951-n"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q16869"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1784%20Bocage%20Map%20of%20The%20Bosphorus%20and%20the%20City%20of%20Byzantium%20-%20Istanbul%20-%20Constantinople%20-%20Geographicus%20-%20Bosphorus-white-1793.jpg"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q148837"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15661340"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Madehub-Byzance.wav"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P8814","08818951-n"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q23725-d51ae483-48e5-8afb-52cb-97fe407ef122"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P3021","http://www.wikidata.org/entity/statement/Q23725-DBD9F94E-7187-49CA-AD3C-04D5558BBC5D"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q23725-fd168520-4135-0053-e06c-7d20e09250da"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P8068","http://www.wikidata.org/entity/statement/Q23725-F86605C1-970D-45A2-A40D-F541996B969E"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q23725-F553FD45-421E-42F0-A597-BF5EEC1B423A"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q23725-CAE464CB-4616-475E-8930-42E585E34570"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.1206"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q16869"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P3021","byzantium-byzantion-contact-with-the-achaemenids-ca"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P576",0330-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P8068","410290UByz"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P9000","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P9106","1206"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P4342","Bysants_-_by"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1481","http://www.wikidata.org/entity/statement/Q23725-48B4270F-114A-4C25-AFEB-5E5D255D51E3"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P1481","http://vici.org/vici/2232"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1481","2232"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q23725-15bcfd48-4a48-d0f1-abbd-5bbf95fc9aaa"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q863859"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q23725-3a957e0a-40d4-f182-b7ad-b57c180c752f"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P571",-666-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q23725-C32BEFCB-E281-4C1F-88B7-F3A7210F1067"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P373","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Визант"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","ビザンチウム"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Istanbul"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Constantinopla"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Constantinopolis"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","ビザンティオン"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","ビザンティウム"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","கான்ஸ்டண்டினோபில்"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Κωνσταντινούπολη"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Constantinople"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Büzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Constantinopla"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Constantinople"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Estambul"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Costantinopoli"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Constantinople"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#altLabel","Constantinople"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q23725-e4f7fa65-4ab9-436c-cf3c-675a471e0aa9"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q23725-A1585207-96BD-428B-A2BD-3C365F2972DA"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q23725-1d2e8e06-49b0-9a1f-11a8-c87027913507"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q23725-CDBDE0C3-0426-4616-B3E0-EF99EA046BE9"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q23725-3624CD26-7AE0-471F-A8A4-0E940D751A2B"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q23725-c2296502-4228-72d6-761d-df58e5a8dc53"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q23725-cfa70aa6-44da-87f4-5dae-40d7f514da69"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q23725-f6cb8ab0-46cf-26bb-24a8-9dd9b778d3f1"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q23725-CF9E9A72-F2DF-4977-A930-787B1182F352"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1936","http://www.wikidata.org/entity/statement/Q23725-D6C7BBF8-3240-4F5B-A7E4-ABF8B373C024"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q23725-B34A25E1-78A4-40F4-A131-3A6FD0F57886"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q23725-817C880B-A026-4ED3-BB82-41E22CC142EC"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q23725-C5BEF06E-E9E1-4625-B44B-7CAA104C7B44"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q23725-48A34C38-8D12-4CC1-8513-6FBF7B44A8DF"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q23725-5B4B3BEC-169C-49F3-AD27-5C3A78F7884C"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q23725-821971CC-EE16-44FD-9679-C92E20680398"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q23725-F053ED5E-2337-4F76-9AB1-49D2F9F63909"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q23725-3E5FDFDB-F094-4E22-9E7D-A4271D328839"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q23725-9e3f0569-4fa8-f567-4293-4c998bda668a"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q23725-A9E191DD-5232-4F71-A4A8-08C3AC898626"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q23725-634bc287-4345-1e88-35e4-d0b48f798876"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q23725-C77B9CBC-5E18-4192-AF27-E152C4D18C8E"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q23725-3850a19e-42bb-08e4-7c72-e84afb5fae18"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-9B64C5E5-365D-4715-9614-0F9EE03F032C"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-7817DED5-C13E-40CC-9899-1E57CF56F443"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-B0772FA6-7065-4E0A-B9E4-94B401163F1A"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-D3FE6541-D899-496C-8B6D-0C3D3B8AE4F8"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-C8ACAD02-FFB7-4B78-BDEE-E2C485634B8A"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-E7A7E932-64E2-4B4C-8723-FC113A7E9EF1"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-DDABB9FE-3877-4D28-98F6-910408E2E3BB"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-FC5286BD-6BFC-4D5F-8686-80C66C9683DA"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-10B4A032-8AA4-457E-A26A-75449B1EA99A"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-0145BE4D-4AB3-4993-B4BC-A99A5989462A"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q23725-2C29EC31-072C-42A9-B038-F93AD9C49055"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P8472","http://www.wikidata.org/entity/statement/Q23725-03119EE9-51CC-4825-93FA-91CE829A7A90"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q23725-204E20FA-B588-490D-A15A-D1B340795551"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q23725-8286A805-C5F1-45AA-A7FD-ECA09D4A9AA8"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q23725-BE81D60A-81F7-4C0A-96C1-8A50B232E934"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/520985"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/f7ae047c-8ea7-4c71-839d-ed62ad5d30a8#id"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P1936","https://imperium.ahlfeldt.se/places/5472"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4088772-8"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrthgjwBg0ucR"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83104"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q203711"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9223561"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9217701"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1584","520985"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1617","f7ae047c-8ea7-4c71-839d-ed62ad5d30a8"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/1784%20Bocage%20Map%20of%20the%20City%20of%20Byzantium.jpg"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1705","Βυζάντιον"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q98974112"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12544"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1936","5472"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P227","4088772-8"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P2924","1912869"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P2950","byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P3553","19663894"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P4212","pcrthgjwBg0ucR"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""Byzantium::233h3""]"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P5019","byzanz"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P5063","i83104"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P6058","ville/Byzance/110702"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P625","POINT(28.983638888889 41.013416666667)"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P6385","istoriya/vizantii-konstantinopol"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P6706","Bisànzio"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P7305","3878122"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q61072713"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q61072695"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q61072702"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q61072703"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q61072704"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q61072708"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q61072709"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q6131190"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q3625453"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2237422"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q15132729"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P8472","1491"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8250394"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P9957","15673"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P9957","3694"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P8137","http://www.wikidata.org/entity/statement/Q23725-04FB51B9-80A2-4AA9-AC20-29664A594D90"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P8137","674"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P2596","http://www.wikidata.org/entity/statement/Q23725-E890BFB5-F258-43ED-828D-6F855DA7B609"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P2596","http://www.wikidata.org/entity/Q11772"
