"subject","predicate","object"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Meenii"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","ولاية مين"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","缅因"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","ಮೈನೆ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੇਨ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","மேய்ன்"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Mena"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Men"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мејн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","မိန်းပြည်နယ်"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Méané Shitati"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","መይን"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","მენიშ შტატი"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Meyn"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","മെയ്ൻ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Men ştatı"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","รัฐเมน"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","𐌼𐌴𐌽"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","মেইন"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مين"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мейн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مِین ایالتی"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine suyu"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مين"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","මයිනේ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेइन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Μέιν"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мејн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","緬因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мейин"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","緬因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مینے"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Mayn"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Meinas"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","მეინი"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مەین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Men"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Mën"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Mêne"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Meins"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Mèn"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","מעין"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مینے"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","ꯃꯥꯢꯅꯦ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","মেইন"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","ܡܝܢ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine (Étots-Unis)"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мен"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Majno"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мэн (штат)"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","ma Men"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine (Tarayyar Amurka)"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","메인주"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine suyu"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Մեն"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","メイン州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेइन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेइन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","મૈન"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","מיין"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مینے"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","緬因州"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مِین ایالتی"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مين"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Majno"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","मेन"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","মেইন"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مینے"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","மேய்ன்"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","메인주"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مین"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Μέιν"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مەین"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","緬因州"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مين"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","緬因州"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Meenii"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мейин"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Men"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","ಮೈನೆ"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","缅因州"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","缅因州"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Méané Shitati"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","מיין"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мейн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine suyu"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Men ştatı"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","മെയ്ൻ"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","รัฐเมน"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Cenomannica"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","מעין"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","मेन"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مینے"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","मेइन"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","मेइन"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","မိန်းပြည်နယ်"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мэн (штат)"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","মেইন"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","मेन"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","მენიშ შტატი"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","මයිනේ"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مینے"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","مین"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Мејн"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","ܡܝܢ"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","ولاية مين"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Մեն"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Mayn"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","緬因州"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","緬因州"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","𐌼𐌴𐌽"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","ꯃꯥꯢꯅꯦ"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Meinas"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/name","Maine"
