"subject","predicate","object"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P231"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P231-802f23e1-420e-eac5-fd4e-de4b5c50a985"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P1628","http://dbpedia.org/ontology/casNumber"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS numarası"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","número CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","número de registro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS登记号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS number"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","화학 초록 서비스 등록번호"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS-tunniste"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS-tunnus"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS Registry Number"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","Registrační číslo CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","identificador CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS #"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","số CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","số đăng kí CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","화학초록서비스 번호"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS RN"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CASRN"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CASRN"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","رقم تسجيل المركب الكيميائي"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","kód CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","화학 초록 서비스 번호"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","شمارهٔ ثبت CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","화학초록서비스 등록번호"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CASRN"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS Number"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CASnummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS RN"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CASN"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#altLabel","CAS 번호"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P231-f7b61737-4d0b-50e6-6ef2-6a88c53f554f"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-4004f20c-4d26-cc64-a03a-25c9c62ecb47"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-47049f6b-4f5f-71e7-3d6f-f88f750a1efd"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-47e41544-4bda-145a-7f6f-79e8a2ba4514"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-4f720ec1-4a9d-9af6-c27a-d3278078198b"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-52610902-4d80-748f-2d0e-526e69176cd1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-5b719780-43ec-e9dc-8941-13d2bea17965"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-5faaf8a6-4a52-ae2f-586c-6de390f42af0"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-671bc6fe-4166-25f4-5706-d0429f942866"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-6b640a61-415f-ee11-2ea6-83078bc1c678"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-0f38a24e-4afc-a14d-62e9-2b34b25cb973"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-0f73b75b-4ff2-737f-7a22-032d392c7872"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-0fa9fb0c-4c09-ed1a-3feb-a56aab6add32"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-0fb5a0d9-4db2-49d9-276c-e8300e671121"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-16c8e06f-4565-109e-24f3-63f51c167d5b"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-1e027187-4db7-2568-2c98-19c98a18a5c3"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-2190755e-4869-6487-77bd-efae702c92f8"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-2deb4cd7-4fd3-9f81-7049-422c94b16619"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-377e9783-4f63-5a52-546f-9d5782bcdc2c"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-3cc7340c-41a2-c4b0-0a53-f8d22f6853ae"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-05470157-40dd-19ae-0590-488be7848a2d"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-0861bac8-417e-ee49-e50e-242fae413182"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-0b44169e-4187-4601-d635-4a91c37ad49d"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-de68f1b7-4c3a-6902-6c3c-a8efd4bd67ae"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-e646be7f-462c-e900-7285-6bce1eab93d1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-e9c3833b-431d-daac-bb04-ac4722819bba"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-b73e716d-42aa-ce53-40cf-ffdebfd874f5"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-b92b3c1f-43e7-2b64-61b8-93cd10ab5c04"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-baecad9e-4352-aab0-ba88-3415d719cd8b"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-bc7c8cd4-4343-e5ed-8d73-c9facfd2c103"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-bce52ac9-4697-0d3b-40ef-01b2e77a1724"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-bff1a306-4aaf-0c66-5cf1-f050521ed36f"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-c4e21dfb-4b70-604d-9ea3-4088204d633b"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-c8ea8b67-4ad7-715e-7ef1-77422f92a260"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-ca57b469-4f5b-830f-d4b5-a159542b2e19"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-cb0d805a-4729-8708-7248-ecfbd1abba51"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-d039bc30-4ddf-554b-5785-be26e94f4736"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-dc4474b0-4561-7998-094b-055fdc01f84f"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-6c719748-4baa-0515-e4a6-c1dd863b5fc7"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-8987a98d-47ad-96b2-452b-4d8ca0530545"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-8c25f1cb-433c-9c5e-00b9-66391ff3634e"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-a39bcb3d-4519-ddbf-ca1c-d439b78d1d6a"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P231-a714ad7e-4cb2-f494-a6a9-d78d57bb4519"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P4354","https://commonchemistry.cas.org/results?q=$1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P4876",199000000
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P231-660195E9-3907-4C05-B387-D28525EDCAF6"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P231-f2cffa1e-4974-8b46-adeb-25a472934830"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P231-11f5ef1d-4100-af85-e4c5-df45e5277157"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P231-5f985caa-448f-2b37-a204-079e1b389046"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P231-c360ab2d-46ef-4156-de50-d5cf0de33e86"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q102507"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P3303","https://webbook.nist.gov/cgi/cbook.cgi?ID=C$1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P3303","http://www.chemnet.com/cas/supplier.cgi?exact=dict&terms=$1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P3303","https://webbook.nist.gov/cgi/cbook.cgi?ID=$1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P231-381988C3-6196-417F-B3EC-9A730E3E9F5D"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P231-69c22971-4cf1-7870-4262-4960378843ff"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P231-eadc3efd-4a11-b9f5-fa0c-4918abaeeed8"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P231-b9f51bc6-42f0-8626-bf28-aed988bed21a"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P231-6dd64d48-47e0-cf28-090a-7627977c0909"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P1630","https://commonchemistry.cas.org/detail?cas_rn=$1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/chem\.nlm\.nih\.gov\/chemidplus\/rn\/([1-9]\d{1,6}-\d{2}-\d)"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?commonchemistry\.org\/ChemicalDetail\.aspx\?ref=([1-9]\d{1,6}-\d{2}-\d)"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?commonchemistry\.cas\.org\/detail\?cas_rn=([1-9]\d{1,6}-\d{2}-\d)"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P231-d47d95ff-4573-c115-9e96-1cc496bafcfd"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P231-D85BF786-10D2-4BBB-BB5B-887DD901EC64"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P231-A52B051E-357F-4E2E-BD7B-9E5E8168EA73"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P231-9EB83017-03FF-47A9-A3EB-639CD1DD3FB9"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P231-75168CB0-FAE7-4004-9885-0BE03FA63038"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P231-432D8160-B659-4047-91CA-8C303A4F13D3"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P231-0125EADE-9C71-4025-8CCA-5D86B00D3F5B"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P231-B982F71C-0778-480D-8197-BB9A1F40FC11"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P231-48FD2A9A-B617-4F67-BFDC-E04E24750BA0"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P231-1BC08F0A-A7D8-47DA-8895-5A821D9E5E98"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P231-66B1B5DB-D36D-463D-8A44-6C212E7A312C"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52060874"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q20636204"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/10#P231"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q20636199"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q32085227"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P231-9ED9B7EF-9428-4B49-A452-EC7649ED5EBB"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q20636202"
