"subject","predicate","object"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajāns"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Трајан"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","त्राजान"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ትራያኑስ"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","טראיאנוס"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ट्राजान"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traiano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trachán"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajà"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","त्राजान"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ტრაიანე"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanu"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","تراجان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ट्राजान"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan av Romarriket"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян Марк Улпий"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Τραϊανός"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","تراجان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ترائیان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traian"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajāns"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Марк Ульпіюс Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Tráián"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ਤਰਾਜਾਨ"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","טראיאנוס"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Thù-là-chṳ̂n"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","トラヤヌス"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traiano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajà"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","تراژان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","图拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traion"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ಟ್ರೇಜನ್"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus római császár"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","图拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traian"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trayan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traxanu"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ትራያኑስ"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","트라야누스"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Kaizari Traian"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trachán"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ტრაიანე"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Տրայանոս"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ટ્રાજન"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","تراچان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Трајан"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","จักรพรรดิตรายานุส"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Τραϊανός"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Траян"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","تراجان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","تراجان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traján"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traianu"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traiano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","تراژان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","图拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","טריאנוס"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Трајан"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajanas"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ട്രേജൻ"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trayan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Traxano"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","திராயான்"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","ត្រាហ្សាន"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/name","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1425-12bea89c-e8e6-4a66-9061-fdf56bf1e7c2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1425-c751922d-7191-4b21-b3e6-d945fb5c69c7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1425-192B044F-D737-48BD-A095-A2DBD299B00F"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P12385","marc-ulpi-traja"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1296","0067186"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1425-E24A719A-EFCE-413A-87C6-C0E50798DF51"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P646","/m/07j5z"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-44693F50-0274-4A42-B120-27F2B41CA7F6"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-4C68C6A7-EC53-4A97-90F4-C01C97D84D14"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-029a9c8f-4bd9-43f3-ba74-b5b0ea6558c9"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-168d7106-43df-d3dc-fbff-130d0880e9de"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-ad891ff4-4f8d-774f-1d7b-9bc36acc12a8"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-b1b83f19-4693-b843-f2ef-ac2c6b54fca8"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-03f52582-ef20-457d-805f-3e010af894ea"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-09bd19a2-48cb-7f92-ddda-c46043dfe2a6"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-0D0F3CFA-C6C4-4687-9037-6A489DCAE7A3"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1425-0DF32EE5-6032-4AC3-A475-E40D7727794C"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1425-A2EEDD96-5F5F-4C7D-BB21-7CE3971E416A"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1425-5DC45E61-6DF0-401C-85BC-5E7CC9399907"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1425-ae1df3d8-4f26-827b-3c74-a44f88d311a1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1425-0DDE07CC-1B88-4A93-A740-70D8B5D26B8C"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1425-39260AB0-4237-4509-AE23-13A9FCAE38F5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/11367829-n"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Traianus%20Glyptothek%20Munich%20336.jpg"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q193254"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P691","jn20040227018"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8814","11367829-n"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1425-0E890670-C3A4-4562-82D4-3CBB21C50D08"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q24050047"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q1425-922A28DB-10E1-41BC-BC10-0E34FC1583FE"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1425-341A7F49-7DC7-4522-8F7F-23EBD8A91DC9"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1417","biography/Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P11252","http://www.wikidata.org/entity/statement/Q1425-8FA24F71-593F-4C0F-87B2-6E289E58584B"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q1425-F3E07C94-ED5E-4F1C-9991-B3B1A9F5F1C9"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3021","http://www.wikidata.org/entity/statement/Q1425-9C41A842-4FBF-4EA6-9FFB-59F13EE79B58"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3576","http://www.wikidata.org/entity/statement/Q1425-60C43AB8-074F-4C6D-92F2-0DA654DDE128"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6764","http://www.wikidata.org/entity/statement/Q1425-1F97EF99-08C2-4BE4-8910-8EA8F3E7EEEE"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7041","http://www.wikidata.org/entity/statement/Q1425-9C57E92A-DA79-4F17-A4E8-2A8F5B521E90"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q1425-6C715924-AB1B-4C9B-A55F-1580EA44CC70"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q1425-DE52E045-8466-40F0-AC3D-8AA124E49187"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q1425-0737488D-93BD-49AD-8998-778936BE4B43"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q1425-21B4D628-B190-474E-80F2-91782B31525E"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q1425-7de6c8b7-45dd-0dba-b3d2-70fd737e594d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q1425-9A859740-5EC8-4766-8CB6-0E89945FAB5B"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q1425-16674463-D246-4BC4-B279-00BB23790A2F"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q1425-9B8E178A-CF32-4966-BD96-398741EB6054"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q1425-6B5205A8-1709-4B35-965C-0245DF3FF95D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q1425-0CF5D493-4A92-45B9-BD75-5DDDD62C3D9D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-137"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.6523"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P11252","5082"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1422","137"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3021","trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3576","1739"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6764","N442"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7041","1423"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8069","207"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8122","A4528"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8636","T/trajan-marcus-ulpius-nerva"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8947","79251"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9000","trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9097","12379226"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9106","6523"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344c9aaa"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9536","5b695f6f3e91fc7e1001d054"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344c981e"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1425-9AE782D7-DD70-41BE-82FA-81D053C95217"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q211804"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4342","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1425-2FA0224E-05BF-4598-AC8D-B357A3CF4BEA"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q337547"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1900","http://www.wikidata.org/entity/statement/Q1425-AA7792F3-644A-4159-A73C-0C3DC52EBF38"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q1425-0F721CCA-F28C-47B7-B8C5-5E83B878C22B"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q1425-3e3b3c20-4084-ba58-0541-f5a9a5c7d81b"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q1425-f1d5888e-438e-4e48-d9c2-d72f8909c606"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q1425-f787501d-4805-e153-737c-c4dc4cf48d4a"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q1425-5b8bd662-420e-48ce-43e2-31dfa89d1ab4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7786","http://www.wikidata.org/entity/statement/Q1425-657E7949-B3BC-47EA-98DC-2036AEAA838B"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9407","http://www.wikidata.org/entity/statement/Q1425-1BF265D3-008B-474C-BF8D-C914BE8B8761"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P7786","http://data.culture.fr/thesaurus/data/ark:/67717/T93-553"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1900","dates/lod/146"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6757977"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979449"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q4954646"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q105974734"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q4273993"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7786","T93-553"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9407","12135"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9952","http://www.wikidata.org/entity/statement/Q1425-7D78F338-9F4A-4E33-94CC-40B13570A5DE"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9952","traiano-marco-ulpio-m-ulpius-traianus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1425-1E85931A-67D9-4A6A-BC15-76F12F80178D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P373","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","římský císař Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor Marcus Ulpius Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Caesar Divi Nervae Filius Nerva Traianus Optimus Augustus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marks Ulpijs Nerva Trajāns"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marco Ulpio Nerva Traiano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Traján"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor of Rome Traianus Augustus Germanicus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor of Rome Marcus Ulpius Traianus"
