"subject","predicate","object"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","స్జేచిన్"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","श्टेचिन"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","ششیچن"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Estetino"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчећин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчеќин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Šćećin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","슈체친"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Ščecina"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Şçetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Şçetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","シュチェチン"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Štetín"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stetin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettinum"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Շչեցին"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","斯塞新"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","舒車前"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","شٹیچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","شچېچېن"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Sztetin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","ششیچن"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","斯塞新"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","شتتين"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","שטעטין"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","שצ'צ'ין"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","શ્ટેચિન"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stetin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettinum"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","ஸ்செசின்"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","什切青"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Ščecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Ščecinas"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","什切青"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","什切青"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","స్జేచిన్"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Şetsin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин ош"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щечин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","슈체친"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчэцін"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","شٹیچین"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Շչեցին"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Estettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шӵечин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","श्टेटीन"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","შჩეცინი"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","شچېچېن"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Shchetsin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Estetino"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","شتتين"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчећин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","ಸ್ಟೆಟ್ಟಿನ್"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","シュチェチン"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчеќин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","舒車前"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Sztetin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","ชแชตชิน"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettino"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","සෙසින්"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Στσέτσιν"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stetin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Šćećin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","স্টাজিন"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Ščecina"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","ሽጨቺን"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Şçetsin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Şçetsin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","什切青"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Štetín"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Stettin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Štětín"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","شچچین"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","श्टेचिन"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","شچچین"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Sṳ̍p-chhiet-chhiâng"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","შჩეცინი"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","شچێچین"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Щецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчецин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Shchétsin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчечин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Estetino"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecëno"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчећин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Шчэцін"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Штеттин"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://schema.org/name","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q393-A5D85EE9-E1A8-44BB-A284-EC0DB3061D97"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20Szczecin%20map.svg"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q393-48B1C821-2C7A-4283-B787-694F69B1B151"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q393-AD91387C-1E5B-4155-90B9-F806D259F3A0"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20Szczecin%20COA.svg"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q393-bb4484bc-3e52-4523-a192-935fce1ec148"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q393-6436196F-5EA3-4647-A969-E9C44EF77B88"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P12385","szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1296","0064807"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q393-35753F01-9B0A-42AB-BFDD-4523F4D158F9"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P646","/m/071g6"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P9498","http://www.wikidata.org/entity/statement/Q393-CCBB9277-30BF-420D-812D-852C424CACB4"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P9498","c227"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-1102D6C3-4DE2-4725-ACFE-21C328B22764"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-0E6AD429-016E-45BC-A9CD-577605281EA5"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-0EBACC79-DF59-45C6-A98E-803958300091"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-3E2C31BE-F0DD-46E9-A6BF-73DA9FF7A733"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-5fe89fbb-7398-48c0-a910-2cce2825d6f7"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-720888db-479d-bbee-bab5-b17915a91932"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-B402867C-49E2-4F1E-B58F-8E1246232CDC"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-a5e63f33-9ec7-4188-9066-29bd7662063c"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-dc3f807d-43f0-4288-7a8a-2789b3dc1472"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-eb63dde7-06aa-4d65-b79a-5514982037d3"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-bede42e1-9051-4807-8135-847c59c2f642"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q393-c577e144-45e3-42c6-9da1-8079d640380b"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q393-1756ac98-4870-5db1-d4b5-f77f6113fc7d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q393-c8e638a8-4824-c3b0-1364-895ad0d74589"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q393-C0F8CD98-3AF8-4231-9D56-CB8023857C4E"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q393-3E44D9A6-98D1-4D78-8794-CAC3BCA584F9"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q393-2b5a2274-4b4d-a91a-2fa8-ca59e892df4d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q393-21FA2D28-F03B-4EDF-9509-2D9C34779467"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q393-1BA15937-3135-4BA9-9F33-764E53F3D076"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q393-5106A57A-1D1D-4390-8FD8-0150F0DD2E99"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q393-884d4a1e-41a7-d1e0-7599-d2380b2c7995"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q393-cdee9930-481d-6127-778a-d3f23f227c68"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q63284758"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19230677"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737635"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Szczecin%20aerial%203a.jpg"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q707813"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q925381"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1200957"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q902814"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Stettin.oga"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P691","ge131554"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P898","/ˈʂt͡ʂɛt͡ɕin/"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q393-D98B30B4-C850-4FA9-9267-6FBC36CEC614"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21891702"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q393-602a1cc2-49de-79d1-a080-b70db1d63c8c"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q393-722d39e2-4f4d-c520-f457-96dae82137bc"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q393-4fbba557-43d0-86e2-d31f-4d14fb3bd26f"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q393-549ab9aa-480f-6ece-6629-123b199b52c3"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q393-b9ea9c4f-48d6-4fda-0d1c-1879c02ae8c1"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q393-563C501C-2F14-465D-89D8-5151753F2CAF"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1417","place/Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q393-1472AE14-0781-445C-9A51-01E958C39530"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q911135"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P1653","http://www.wikidata.org/entity/statement/Q393-50B2E86B-908B-461B-9E9B-937053045551"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1653","3262011"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P4342","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P4046","http://www.wikidata.org/entity/statement/Q393-ACCBCDAF-1915-4747-8711-B1FCBD524905"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P4046","0977976"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P6724","http://www.wikidata.org/entity/statement/Q393-b2db0d67-4bd2-3987-e195-4c66f929bc56"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P6724","38800"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q393-67DBF539-63FB-439B-A8E8-F7B6ADB29F06"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P373","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Szczecin ilçesi"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#altLabel","Stettin"
