"subject","predicate","object"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q3195382-56b62b03-61ca-4f2f-85bf-6c312af7b7ae"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3195382-9C8806DC-D179-4F4C-A360-AC9151C83E9B"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P398","http://www.wikidata.org/entity/statement/Q3195382-2EA60610-747D-412C-9A2E-84DBA446FBCD"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1218czc8"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2386",2580000
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2671","/g/1218czc8"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P398","http://www.wikidata.org/entity/Q3195383"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q3195382-f2be4911-4ffd-47db-b914-07b597de6297"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q3195382-acfa0837-d9b3-4af3-8469-044c8794963c"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q3195382-af304b11-bf0c-40b6-a7c0-6586f0c2f8a6"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q3195382-1ebf357c-0e4e-4f20-a9f2-d3e8cd7d9be5"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q3195382-4870dd16-9c13-40ea-9ad8-549ce0aa0eae"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P4296","http://www.wikidata.org/entity/statement/Q3195382-1584c345-037d-4c7a-8931-d222b82d2d3c"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-c56b48d4-e758-4f27-91a9-a92b8d200aaa"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-d4d6f60d-2a87-44fa-abb3-6f311f815a00"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-c96e9eab-80d4-4cfc-9f69-4839bc793ba6"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-ca52c26f-b573-4057-a60e-f206484badcb"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-ec824661-8162-4cd4-8f94-68fb73b9359d"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-540136b7-5690-498b-bdd2-57fdb87ff493"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-57343314-aa44-48c3-9503-5406c3d29363"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-6950154b-2ceb-4b63-8fdd-738d0f9e8832"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-7701085c-c9fb-4e22-a328-37a7c0afd045"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-8df03123-3986-4908-ae97-934fd6cddf46"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-7f75d928-d455-4e4f-9e7e-b247ad99e9c5"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-96163714-4b67-4103-8b62-1c6e4f19613d"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-941cd129-1166-494f-ac46-4a8fa0d860b6"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-ac47ab13-039d-4eea-9567-069c3015d4e4"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-10a55f9f-e807-417e-b520-03937565815e"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-0a073a97-7bd2-46c7-8721-d6ba6387114d"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-0a940c19-8c90-4163-8574-1d1a5e7d9ed3"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-0acb8a32-581f-4385-af6b-ebe34bcd4e7f"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-12b51316-2ad0-4d49-bac7-c57f88f56af4"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-42d45bbf-c7d6-42a0-8f6d-25258f62e174"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-4ddf0391-47c1-413d-b360-7ffe3d552a00"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-4f6c6ff6-1346-4ae5-aeb4-a44ae2cd589c"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-51b8c381-6542-445c-b17a-9ee9118740d6"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6879","http://www.wikidata.org/entity/statement/Q3195382-46cd27a3-11a8-4920-95aa-f3a01207d15f"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P4296",7.956
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P6879",6145
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q3195382-27a01d06-9ce5-4d15-a5ce-0898388dda8d"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q3195382-18AD9268-86A1-4C64-9910-A31560BBC9DE"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q3195382-0A1F0570-58C6-4494-B062-02E89E5833D0"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q3195382-F21B57B4-1E28-453B-8E39-10E05EEF39FE"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10751","http://www.wikidata.org/entity/statement/Q3195382-6CCE7B95-4A70-419D-AFD4-0AD657A27826"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q3195382-f0c52932-3450-4bd2-a174-9b3e1d534707"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q3195382-2CE116E1-CFCB-42CB-8887-222394F09D73"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q3195382-36483F4F-925C-4B53-A5A4-F5C145D7C01F"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q3195382-3FCB7E59-15BF-4D23-977D-416FED1D24C0"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P10752","http://www.wikidata.org/entity/statement/Q3195382-CD0F79D2-4178-4DC4-8A5A-3ED08644EC34"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2060","http://www.wikidata.org/entity/statement/Q3195382-c63051a5-ef19-4b01-af85-502bf6a089ed"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q3195382-28f9991c-acb4-41c4-b8d6-99bf619b6660"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q3195382-2c9afabc-6d12-4322-91bb-9e1a7d152cea"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q3195382-638b5131-3f8d-4e87-90b1-ce00911e12e1"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q3195382-578a847e-5ce9-43bc-9cf9-6eee57435018"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2214","http://www.wikidata.org/entity/statement/Q3195382-b54b15e0-1fc2-4cde-b097-eec6501a9887"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7584","http://www.wikidata.org/entity/statement/Q3195382-1c5968a2-4ea8-8a41-d65a-eeadbf1a49b5"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7584","http://www.wikidata.org/entity/statement/Q3195382-89e01315-4575-41a9-9477-1c3f0bb5084e"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P881","http://www.wikidata.org/entity/statement/Q3195382-ec71511b-550c-4edd-aca9-0c9e730de2f8"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P10751",28.546
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P10752",28.093
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2060",4.8747883
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2214",9.2181
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P7584",3.03
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P881","http://www.wikidata.org/entity/Q2168098"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3195382-83D06F35-0DA9-4749-9B25-D6707752C269"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P373","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#altLabel","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#altLabel","HIP 94112"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#altLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#altLabel","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#altLabel","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#altLabel","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q3195382-85108f7f-cd78-4ad3-9172-d6cefe157db4"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-a461d5ec-9691-479d-bc3c-0dfd721fb352"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-a54a0010-48c9-4641-bf26-1885b017dd96"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-a6525667-02c0-47a3-b3ae-04a2da5d9448"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-D42157F9-BD01-4385-843C-4ECD1DFABBB9"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-DC9C27DC-8EAA-4111-9A99-98874E50883D"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-FAE41749-0083-4B89-8189-C36500287364"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-A4DAAFF6-CFE8-4A96-86F6-3D2C2430297C"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-C6E526BA-40EE-4879-8BCF-B62905747F5B"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-C8A90886-72DD-40EF-AB96-97881CEAF4F8"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-A30391CD-8482-4378-A7F6-313E38F7FC49"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-777b98c9-307f-4994-adfa-19299aed4c66"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-709D1C3B-2A99-4806-A271-D03CF44C91FA"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-5eb7f122-faf1-4259-833b-30640b6128db"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-60DC3140-BE92-4A18-B19E-A63B10685226"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-5c7e8b6d-178a-472d-863b-04191628defd"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-de8ace5a-ad1e-4d84-9383-3ab943989f47"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-c5a1ac57-f840-4d0a-8796-6dfcb3606c3f"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-c7e34832-2dc0-482c-8e9a-3dc15060c729"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-49F22362-9656-4BC8-83F7-60A511B27F22"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-44D93F2B-31B4-4615-8570-BD831D200B68"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-2033a4d7-51d0-44b2-bcb7-d53c5afa2885"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-208DDE39-3190-40DC-8299-7F5E71BAE188"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-27e95bfe-f021-474d-9870-7853a008044e"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-1F3F72FC-0DF9-4047-A0DE-DD5E5586FEAD"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-1158B56A-651D-424D-8FCF-51B01B83B0DE"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q3195382-0d2ecab6-6b93-449d-a890-f9ed4665ceb2"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2067",1.41
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","uvby98 100179070 A"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","TIC 121214185"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","HIC 94112"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","TYC 3120-963-1"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","Gaia DR3 2099606483621385216"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","WEB 16388"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","PPM 82398"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","AG+38 1795"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","GSC2 N0303231289"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","SAO 67891"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","KIC 3632418"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","Gaia DR2 2099606483621385216"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","UCAC4 644-065348"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","BD+38 3455"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","2MASS J19092683+3842505"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","GSC 03120-00963"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","SPOCS 3347"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","KOI-975"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","HIP 94112"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","Kepler-21A"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","GCRV 11627"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","Gaia DR1 2099606479323357056"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","PPMX J190926.8+384250"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P528","UCAC3 258-142844"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6259","http://www.wikidata.org/entity/statement/Q3195382-0b463a5d-698a-46c4-b095-6092f986e2f9"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P6259","http://www.wikidata.org/entity/Q1264450"
