"subject","predicate","object"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","वासिङ्टन डी.सी."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","واشینگتن، دی. سی."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ވޮޝިންގޓަން، ޑީ.ސީ."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Waşington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","واشینگتن دی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашынгтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ວໍຊິງຕັນ ດີ.ຊີ."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vasingtonia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Wááshindoon"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Takiwā o Columbia"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","वाशिंगटन, डीसी"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","வாசிங்டன்"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vašington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","വാഷിങ്ടൺ ഡി.സി"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","واشنګټن ډي سي"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","वासिङटन, डिसि"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Уашиҥтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","워싱톤"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vaşinqton"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","واشینگتن دی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашінґтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашынгтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ვაშინგტონი"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон хот"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vaşington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","华盛顿特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","وَاشِنٛگٹَن ڈی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон Ҳавзаи Колумбия"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ডিসটিক্ট অফ কলম্বিয়া"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vaşington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ୱାଶିଙ୍ଗଟନ, ଡି. ସି."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон ош"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vaşinqton"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Váşingŧan"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","וואשינגטאן די סי"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","𐍅𐌰𐍃𐌾𐌹𐌲𐌲𐍄𐌰𐌿𐌽, 𐌳.𐍁."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Ranndir Kolombi"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","वॉशिंगटन डी॰ सी॰"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Waszyngtůn"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","वासिङटन, डिसि"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vashington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Uasigitone D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washintan D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","واشینگتن دی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","වොෂින්ටන්"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vášêtaëno"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vašingtonas"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington DC"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","واشینقتن، دی سی"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","వాషింగ్టన్"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ವಾಷಿಂಗ್ಟನ್"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","वासिंगटन डि सि"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.K."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","วอชิงตัน ดี.ซี."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","वॉशिंग्टन"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","워싱턴 D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vašingtons"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ᏩᏏᏓᏂ, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Уашингтон"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","华盛顿哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Washington"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","ۋاشىنگتون"
"http://www.wikidata.org/entity/Q61","http://www.w3.org/2004/02/skos/core#prefLabel","Vašingtona"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","华盛顿特区"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington DC"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Vašingtonas"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","واشينگتؤن دي سي"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","वाशिंगटन डीसी"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ვოშინგთონი"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ୱାଶିଙ୍ଗଟନ, ଡି. ସି."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ዋሺንግተን ዲሲ"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ཝ་ཤིན་ཏྲོན།"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ဝါရှင်တန်ဒီစီ"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон, Колумбия округы"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Uasigitone D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Wasɩŋtɔŋ"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Waszyngtůn"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","වොෂින්ටන්"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Hƿæsingatūn"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Váşingŧan"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ۋاشىنگتون"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон Ҳавзаи Колумбия"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Wasington DC"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","వాషింగ్టన్"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington DC"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","वाशिङ्ग्टन् डि सि"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Wakinekona"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Wááshindoon"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ma tomo Wasinton"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Уашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Vášêtaëno"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Ուաշինկթըն"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","واشنگٹن ڈی سی"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ৱাশ্বিংটন ডি.চি."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","واشنگٹن ڈی سی"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ⵡⴰⵛⵉⵏⵟⵓⵏ"
"http://www.wikidata.org/entity/Q61","http://schema.org/name",".uacintyn. zei tcadu"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","واشنگٽن ڊي سي"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","华盛顿哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Ουάσινγκτον"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ᱣᱟᱥᱤᱝᱴᱚᱱ, ᱰᱤ.ᱥᱤ."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Vasingtonia"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","華盛頓哥倫比亞特區"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","វ៉ាស៊ីនតោន"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Wachintone"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","واشنطن العاصمة"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","واشينطون"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","वाशिंगटन, डीसी"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ວໍຊິງຕັນ ດີ.ຊີ."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ワシントンD.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ਵਾਸ਼ਿੰਗਟਨ, ਡੀ.ਸੀ."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Waszyngton"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Wachintòn"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, DC"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","华盛顿哥伦比亚特区"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Uashington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","वासिङ्टन डी.सी."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашінґтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон хот"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашынгтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Vaŝingtono"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашынгтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Vašington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ওয়াশিংটন, ডি.সি."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон Ҳавзаи Колумбия"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Woshingtun"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Vaşinqton"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington, D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Washington D.C."
"http://www.wikidata.org/entity/Q61","http://schema.org/name","ವಾಷಿಂಗ್ಟನ್"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","Вашингтон"
"http://www.wikidata.org/entity/Q61","http://schema.org/name","वासिङटन, डिसि"
