"subject","predicate","object"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","స్మారకచిహ్నం"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumant"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","Эстелик"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","gedenkmonument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","纪念建筑物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","स्मारक"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","อนุสรณ์สถาน"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monumento"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","ძეგლი"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","paminklas"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#prefLabel","μνημείο"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","સ્મારક"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","bîrdar"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","モニュメント"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","מאנומענט"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Dänkmool"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","সৌধ"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","памятник"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Ta'ãnga'ita"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","ಸ್ಮಾರಕ"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","μνημείο"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","స్మారకచిహ్నం"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","cofadeilad"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","纪念建筑物"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Чапкӱ"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","piemineklis"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","ძეგლი"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","स्मारक"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumen"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","อนุสรณ์สถาน"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Denkmal"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","기념물"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","நினைவுச் சின்னம்"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumentti"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","توݢو"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","leacht cuimhneacháin"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","tượng đài"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Monumèn"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","pomník"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Эстелик"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","паметник"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","स्मारक"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","bîrdar"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Moniman"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumant"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","സ്മാരകം"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","ਸਮਾਰਕ"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","синпелет"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Сийлинг"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","mälestusmärk"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","споменик"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","یادپەیکەر"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","معلم تذكاري"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","һәйкәл"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","հուշարձան"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","anıt"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumentu"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","عابیده"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","seenksteed"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","מונומנט"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","помнік"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumento"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","gedenkmonument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumen"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","paminklas"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","пам'ятник"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","ёдгорӣ"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","pomnik"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Յուշարձան"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","споменик"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","pomnik"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Палăк"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","abidə"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","minnesmärke"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","помнік"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","یادگار"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","spomenik"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumentum"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monument"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Ескерткіш"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","emlékmű"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","monumentu"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","Ӓштемик"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","споменик"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","یادمانی"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","tugu"
"http://www.wikidata.org/entity/Q4989906","http://schema.org/name","紀念建築物"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-c36487e2-4751-d912-670f-1754a6668ebb"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-da30f61e-42d5-6c4e-9113-a66effde6c5f"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-a1118694-4b8d-4e3f-cceb-b460ab92ece9"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-2f4271f2-4a9f-7aba-b1dc-df913483bb82"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-4962e4ea-411e-9c65-07af-2727e2347c07"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-4b72a583-4d32-349b-96ce-2ed8247bdb5e"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-52b55da0-4be8-7883-88dd-5385d0a201f4"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-567ec103-48cd-a10c-f87d-96a8ad263125"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q4989906-20adac92-474a-df7e-fd6c-84e2bf4801e3"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P170"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P17"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P287"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P625"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P180"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P18"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P276"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P547"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P131"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4989906-052e394e-4ba5-6b90-f35e-6134bafcc555"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P646","/m/02ljgl"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4989906-A81857CF-D11A-4F53-824F-FF5D8A10B06C"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4989906-3B442BB0-4485-4EB2-AFEE-2F39DD0AD9FD"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4989906-AE5C2E3F-E066-4FC1-A67B-52DC5B02751E"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4989906-C3A0DB1F-B579-460A-9BDD-9A32C04E3D8C"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4989906-bab3757a-42e3-8103-e1c4-d7556bd3848f"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q4989906-5d7ec7ba-483e-37f7-a4b9-d9761ec74c58"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4989906-0983bd1f-4e21-df09-f406-6f3194583343"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q4989906-6CD4E8C8-A4BC-4EEB-82A9-62EC8DC0DDF3"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q4989906-EC5A0601-A168-46BE-9F81-2885314D8295"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q4989906-4A80E1D6-DC1C-4CEC-94FC-4ACE2F5397C5"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08617999-n"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q103892210"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia%20Monument%202.JPG"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Monument%20icon%20for%20maps.svg"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q210272"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q1321%20%28spa%29-Visiteur%20JEP%202%20%28Madehub%29-monument.wav"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P691","ph115815"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P8814","08617999-n"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q4989906-827ac819-4ba5-8af0-62a1-fd4e8b931477"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q4989906-B812C33E-001B-4377-B8C2-08E0148B1764"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20820251"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5003624"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4989906-d9e77333-481f-b27f-71b3-ae2e4404c0db"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q4989906-fd12b30f-4b75-e2b4-097c-94e61f36e546"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q4989906-85595233-40bd-40be-3901-2e251c7ab344"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q179700"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q838948"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q811979"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q4989906-223d4ca5-4fbc-3ab1-1710-c7b46b65acef"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P1456"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q4989906-9DDB3D75-D51B-40F7-82B3-34D9EF1A66DF"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P1417","topic/monument"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q4989906-c7db9be2-4211-8653-1c8e-38bb959fa8ca"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#S.MNMT"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P2452","S.MNMT"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P9827","http://www.wikidata.org/entity/statement/Q4989906-e04089ab-48f4-b24e-533f-5eb008e00c3f"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct-normalized/P9827","http://purl.obolibrary.org/obo/GSSO_008168"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P9827","008168"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q4989906-E32CD8CB-49D3-4201-B3CE-4E97724B9CA0"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/direct/P373","Monuments and memorials"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","纪念碑"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","gedenksteen"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monuments"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","مونومن"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","紀念碑"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Heldendenkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","อนุสาวรีย์"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Heldendenkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Herrscherdenkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","монумент"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","mindesmærke"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","đài tưởng niệm"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Memorial"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","abide"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","đài kỷ niệm"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","記念碑"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Ehrenmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","紀念塔"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Ehrenmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","pomnik"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","herdenkingsmonument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","oroitarri"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","меморіал"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Denkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monument ter herdenking van een persoon of gebeurtenis"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","纪念建筑物"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","монумент"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","památník"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Herrscherdenkmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","монумент"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","纪念塔"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","манумэнт"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monumentos"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","gedenkteken"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","манумент"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monument"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","Ehrenmal"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","památka"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","ёдмонӣ"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","อนุสรณ์"
"http://www.wikidata.org/entity/Q4989906","http://www.w3.org/2004/02/skos/core#altLabel","monumen"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q4989906-4657bd56-478c-e3b4-d096-6fe1487f9050"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q4989906-5A24FBF2-7124-448D-ACB4-62FA8A8857A7"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q4989906-5C1C3BC7-0815-41C6-8240-F20986C635B8"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q4989906-C8DF8B27-0C4A-4110-8474-CF1A70C3B0BE"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q4989906-8A91916F-5D8B-41B2-852B-EB97FDE5C50D"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q4989906-8f8e2415-403e-074f-1018-527af84bcf6c"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q4989906-ada5f64c-432c-0aeb-540e-5ff9f49ab52b"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q4989906-E207EBF5-33D2-4B56-98D9-DC43F9541F96"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4989906-028b997c-46d3-58c3-3989-c65b62bb2e69"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q4989906-25327ca6-4fca-3281-e1d7-9b4025bc239e"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4989906-D7ED15B1-9548-4279-9850-F54A10D30908"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q4989906-750C51A9-80AC-4256-B8F6-B6E4FD80E1EE"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4989906-8cfe443d-4270-d4c6-9bce-810d2c73aeeb"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q4989906-1ACDC8D1-324D-4892-9B00-77EB9F4A9909"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q4989906-6981a6fa-4387-9aec-28ef-1b51ee11f8d1"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q4989906-1ba9c75c-4fd9-2a29-0e68-861362fdcd82"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q4989906-78AE4268-8C5F-43FE-AC62-7278D9E744C6"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q4989906-B00C6F8E-2E4E-4947-96C6-974D136EA668"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q4989906-A6F9F962-A37F-403F-A643-A11BB9E631BE"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q4989906-E197852C-318D-4565-94C9-D25C88713B34"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q4989906-35A0DE3E-87CE-40DB-9F1D-346A781B783E"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q4989906-E245BBC5-7A65-460D-8917-D56598F11B82"
"http://www.wikidata.org/entity/Q4989906","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q4989906-2B333586-4613-4C71-9D7D-A9AD49205593"
