"subject","predicate","object"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Φερνάντο"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2000/01/rdf-schema#label","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","فرناندو"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","費南多"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Φερνάντο"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","פרננדו"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","ফের্নান্দো"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Фэрнанда"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","費南多"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Фернандо"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#prefLabel","Fernando"
