"subject","predicate","object"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virology"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","viroloġija"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virología"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","virologi"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","вирусология"
"http://www.wikidata.org/entity/Q7215","http://schema.org/name","Virologio"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q7215-17263ea8-be8a-478d-b37b-5f03b8a21ac3"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q7215-4D06A292-4131-4DD4-9A40-CB288CE0EBF0"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P12385","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P1296","0150891"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7215-AE56876D-8684-4EAA-98C3-C889A8EBF56F"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P646","/m/080y1"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P4644","http://www.wikidata.org/entity/statement/Q7215-960502C0-21DD-4AED-9F34-EF76982E0590"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P4644","http://data.europa.eu/esco/skill/641bc86f-42ca-44e9-af8b-4f9e1f284e41"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P4644","641bc86f-42ca-44e9-af8b-4f9e1f284e41"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q7215-4ce18fe9-c5af-4b52-8291-28edee698795"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q7215-DC430D20-EE95-487C-8FE0-B7911C1E36D0"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q7215-6D38261E-B258-4DE4-9D57-5B143C981F43"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q7215-28991AEC-FC77-4B8B-A96A-F84ED5EF4A7E"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7215-98f4af07-4c80-5ff3-29f6-9b8b4c20ff7f"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q7215-52E34BC7-0464-4F8F-9ED6-55B3B34D4A45"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q7215-D81868F5-04AD-4B62-9E9E-1532B20BB20E"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06075190-n"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124355862"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Cytomegalovirus%2001.jpg"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Adenovirus%20weis.jpg"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/West%20Nile%20virus%20EM%20PHIL%202290%20lores.jpg"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28598684"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P691","ph116576"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P8814","06075190-n"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q7215-3c55b767-4780-9d16-85a5-c627cabc61d3"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7193"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q7215-B223F62A-133F-419A-8FC0-7832E0DE4E13"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P1417","science/virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10203","http://www.wikidata.org/entity/statement/Q7215-990FD7AA-A0D7-49AC-86D1-592534A1C1BE"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q7215-A3CE05BA-87E7-41E8-A589-A83D96155CA4"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P5922","http://www.wikidata.org/entity/statement/Q7215-002FC795-7D83-40D5-BC34-D5E20CB58816"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q7215-01FAF24C-AB07-47E4-B25A-7B7646265BA3"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P920","http://www.wikidata.org/entity/statement/Q7215-5DEEA15C-1F4B-495D-8489-49C66EA3CC52"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q7215-8EB43BE0-A287-4880-96FE-B96D662D8D76"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P9341","http://www.wikidata.org/entity/statement/Q7215-97467c8f-403a-8f87-1b20-1356f69d8632"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/42.32"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P5922","http://purl.org/au-research/vocabulary/anzsrc-for/2008/060506"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/310706"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P920","http://id.sgcb.mcu.es/Autoridades/LEM201009254/concept"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10203","2406"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P5748","42.32"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P5922","060506"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P8529","310706"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P920","LEM201009254"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P9287","22712"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P9341","Q000821"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7215-6F892D89-D55C-498B-9723-3099F9ABB1FB"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P373","Virology"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","فايرولوجي"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","вирология"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","חקר נגיפים"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","فيرولوجيا"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","ڤایرۆلۆجی"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","virusologio"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","חקר הנגיפים"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","فيرولوجي"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","віралёгія"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","فايرولوجيا"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","viirusõpetus"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","වෛරස විද්‍යාව"
"http://www.wikidata.org/entity/Q7215","http://www.w3.org/2004/02/skos/core#altLabel","virologia"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q7215-9AC0ED9C-FFCC-4E62-ACA9-2DCC3702EB93"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q7215-838d52b1-4715-d86e-7def-8b3d5891d9b3"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q7215-53ff2c81-4134-a4e1-2284-a48a45ab6cc8"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q7215-0c159100-42b3-47e0-b2d6-32cd14392890"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q7215-244016e7-40fa-d30f-8392-10b510145c57"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q7215-022ed258-4e8b-be52-cef5-1888e447098d"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q7215-F25B9D6C-7ED2-44D3-8376-FB59C4321E5B"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q7215-BB7AF1F7-DA8E-4E99-AC02-47CC318CB834"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q7215-E2C3E128-0C81-4CC7-AB34-E6E87E8772F8"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q7215-2c8c9775-42c8-6cf9-f51c-a3c04f659eaa"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q7215-76761A96-3DC9-420F-B834-B1B43C7A592B"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q7215-20670C02-5588-4479-BBD9-1BD46F797752"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q7215-AC815A36-779E-4559-9724-5A91A4CBD4DA"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q7215-DBBDC6CB-250D-49ED-B6A8-D473704A1860"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q7215-0DC6F21E-C447-46E2-B259-14FCE9FBE49D"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q7215-6902e57e-6afb-4d4d-8404-ba0b75fba8a4"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q7215-AF133DEF-A93D-4853-A084-7DBB3EB16633"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q7215-DAC673F7-D302-4B7B-B81F-8C226C86D362"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q7215-83bd2b78-448a-d86a-a551-98eb01692a20"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q7215-167472DF-D188-4666-98D2-E1DA684754A0"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q7215-1B30C751-5C73-4499-9856-20A0F6E432B6"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q7215-B0CCCD82-53EE-4361-B42B-48EA91EC00FA"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7215-6359B7B4-F135-4C02-97EB-953457D9ABFD"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q7215-7A1A31E7-02FE-41D4-BEDB-55EB1A37167C"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q7215-A217D3C7-2691-43DC-A5D5-A87CFD41BA5B"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q7215-6B34D1C4-1E26-4FD1-9852-D68223803228"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q7215-B1E8F857-6BCF-4CEE-880A-463480043BD0"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q7215-39B4FEB4-36D7-4F3B-89CE-84D00D4C59C2"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q7215-6E9B2393-3B8E-4CD1-BE81-B1B71A34C66A"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q7215-38385162-23D2-42A6-A703-8E2C66A59C7A"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q7215-970ab54d-4c86-15f9-e436-25d4471b9eaa"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q7215-DCDE0E8C-00CF-4299-BC28-9DF4AFA6AB27"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q7215-5E31690A-D912-4D08-AD3C-06C8249DCB82"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q7215-94510784-35A7-491E-81C1-55E8CF04B847"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q7215-f2f49e5a-f7ca-4b11-9439-2a955a3efa5b"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7215-27E6B40B-D8D2-4DC1-820B-7EA8A156F515"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q7215-a250f35d-4a53-b6c1-7e39-c7355ae4145c"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q7215-753D3AF0-109B-412E-B787-1D1612733DD5"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q7215-8113CF74-30A1-4F15-921C-4A91330295E5"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q7215-DBAD1FBB-010A-4096-B5B0-8AE3B08BC9D4"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q7215-317C3A75-DA89-4FA1-B2C8-422D33F7927E"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q7215-7CA298A3-411A-42DE-AC47-7FCBEE0633E5"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q7215-567DE9D7-ACC7-4CB2-B752-0895C48A45EC"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P9222","http://www.wikidata.org/entity/statement/Q7215-448d156e-45a8-0b61-912b-a7312c1082a4"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/ff2c380e-80ea-4a6a-a00d-403e8b26359a#id"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/52565"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4063597-1"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p14570"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85143799"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11939856g#about"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept3513"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014773"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/23983"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/159047783"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/H01.158.273.540.859"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10283","C159047783"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10376","neuroscience/virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10376","social-sciences/virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10376","immunology-and-microbiology/virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P1051","827"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10565","118116"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P1245","3970"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10970373"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P1617","ff2c380e-80ea-4a6a-a00d-403e8b26359a"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P2004","52565"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P227","4063597-1"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P2347","14570"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P244","sh85143799"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P268","11939856g"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P2892","C0042762"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P2924","1916159"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q15634281"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3219","virus-et-virologie-reperes-chronologiques"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3219","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3222","virologi"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3417","Virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3553","19861541"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3827","virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3916","concept3513"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P3984","Virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P4613","34730"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""Virology::gnq52""]"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P486","D014773"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P5019","virologie"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P508","23983"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P6200","c17rnnnl0p6t"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P6366","159047783"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P672","H01.158.273.540.859"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P7982","64784"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P8189","987007541295205171"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P8349","2146"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P8408","Virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7153695"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P9100","virology"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P9222","90154"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/P10287","http://www.wikidata.org/entity/statement/Q7215-6f60e790-4d3d-912a-2161-c4c75eb47eb6"
"http://www.wikidata.org/entity/Q7215","http://www.wikidata.org/prop/direct/P10287","204-04"
