"subject","predicate","object"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q7112808-c34cbaf2-4543-2a69-7e9c-b2eb407ee046"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q7112808-c4a05062-4388-79b6-116c-bc28a6e2ca7d"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q7112808-bf44d960-457a-4b94-aebd-ce6124232e6b"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q7112808-8fc64ad9-40f4-925e-4cf8-97b821c98aaf"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q7112808-2c26756b-4460-4970-5427-61a15ecea8aa"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q7112808-470ee745-4188-25ca-ec74-d65847c6bb32"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q7112808-83212fe7-4ee3-7e27-a5a5-c67ab957a5dd"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q7112808-7b1ac76c-40cc-fd6c-8e75-57b03026e0e3"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q7112808-90b58427-4be1-d3ed-b39e-26b93dbca226"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q7112808-3bd90184-440f-22a4-01b7-0337618e5548"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q7112808-18860492-4BD5-42C9-9768-E7A5CB5900AF"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q7112808-d24d4ce5-44d9-8294-bfe3-f166fa2347bb"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q7112808-2b51ca4e-492d-effd-d054-3bebff34ab46"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q7112808-301BD4AD-D35C-4A9A-A656-2195E3DFBCD8"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/P8514","http://www.wikidata.org/entity/statement/Q7112808-30ABF9D5-D819-4430-AB92-B1E42531F889"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300310107"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1061297"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4174890-6"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb169443512#about"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/11229"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1014","300310107"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1051","10290"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P11293","11973951"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P11293","11974061"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P11514","grammofon-984a61"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P12596","52971"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P12596","10729"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q8165763"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q730493"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1542344"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P2163","1061297"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P227","4174890-6"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P268","169443512"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q11945277"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P3365","grammofono"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P3827","turntables"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P4223","grammofono_res-ea4df46b-87e5-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P4223","grammofono"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P4254","গ্রামোফোন"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P7305","3907451"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P7749","11229"
"http://www.wikidata.org/entity/Q7112808","http://www.wikidata.org/prop/direct/P8514","gramofone"
