"subject","predicate","object"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-0c650cf2-462a-7ca4-0f3f-635cb5e496fd"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-f6b8d257-4711-5571-8359-36ea00fe1040"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1590-df7644f5-4cc5-9c84-6a83-38f11bae6940"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1590-8cd31672-4860-1592-d4b2-e4efeaa36334"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1590-69FFB318-C4F5-44EF-9B5F-EF2456DC265A"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1590-FB6176BB-E532-4C26-B276-42A707D6DC2E"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52848401"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21514353"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510860"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q54554025"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q62663347"
"http://www.wikidata.org/entity/P1590","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/27#P1590"
"http://www.wikidata.org/entity/P1590","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Quantity"
