"subject","predicate","object"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q29182"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q352507"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q105200214"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q611644-48c4786a-4ee5-0a0a-9c9f-769158e55ad9"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q611644-712e7703-4ad3-e7a7-0d32-f2acabca679d"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q102039658"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q60232704"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P263","http://www.wikidata.org/entity/statement/Q611644-60fed505-4727-1917-88ed-05fe76f44f94"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q611644-9c143c0b-48ad-fe35-e2c0-50498d5824dc"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q611644-9B75EA6F-36BF-4E7F-BD52-30ABC00640A3"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P373","Catholic bishops"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","škof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","vladika"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","gotzain katoliko"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","bishop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","obispo de la iglesia católica"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","ബിഷപ്പ്"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","bīskaps katoļu baznīcā"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","romsko-katolski biskop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","റോമൻ കാത്തലിക് ബിഷപ്പ്"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","الأسقف الكاثوليكي"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","bisschop"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","uskup (Gereja Katolik)"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","каталіцкі епіскап"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","Bisschop van de Rooms-Katholieke Kerk"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","επίσκοπος"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","vescovo (Chiesa Cattolica)"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","püspök"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","giám mục"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","rimskokatoliški škof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","کاتھولک بشپ"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","obispo católico romano"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","obispo en la iglesia católica"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","rimokatoliški škof"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","കാത്തലിക് ബിഷപ്പ്"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","biskop romsko-katolskeje cyrkwje"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","obispo catolico"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","бискуп"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","Episcopus"
"http://www.wikidata.org/entity/Q611644","http://www.w3.org/2004/02/skos/core#altLabel","bishop"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q611644-52143fce-4b69-fb23-2beb-7df4580c14e9"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q611644-5575469f-4c88-d026-1b97-0e319100f34e"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q611644-49d6be4e-485e-aef1-456e-1be3219bd023"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q611644-8C192BD2-4BBA-48A0-980E-339E9C28D7BF"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q611644-7D6921FB-A40A-4B58-AF29-1F587C271ECA"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q611644-586d6f4e-4087-89e3-87df-e021dda05043"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q611644-733093f0-4069-3007-37c6-bab3ab60e796"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00570981"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CatholicBishop"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q228843"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q528081"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P349","00570981"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P8408","CatholicBishop"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9793926"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q611644-370a3956-4104-a6f6-500a-15954077871b"
"http://www.wikidata.org/entity/Q611644","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q3146899"
