"subject","predicate","object"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q102561-9041C079-A9C5-4751-ADDB-52D5CF4ADCE1"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P6262","hades:Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-cf1400fd-ef8f-44a8-9185-dc0947b343d0"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-df50c02a-48dd-221b-0f55-80da11c3a5eb"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-acc3a073-494d-a900-48a4-6d1ea063df04"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-CA4087C6-AD88-4F7E-B0CE-D9818E24BACA"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-CCE51D6D-A044-4E43-AD9B-1AE16639199D"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-96ADBB69-470E-4166-9C4C-3FA908CF5DBC"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-7335C580-7F98-49BC-8C8C-7DEBE604C361"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-3AC5D7D4-BE8B-4D68-B99A-97E363882A16"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-3dd8b7b6-4042-85ec-85ef-f65ba193c0d1"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-141a2cb9-45c9-e227-153a-5a6d8d233e2f"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-007141d5-4334-67c2-d102-a003efaf9af0"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q102561-035F1F4C-CD5A-4CB5-83A2-EB3B2212D7CF"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q102561-4AC1DEC9-EC20-4CD4-8A77-69F3DC70C542"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q102561-772456B0-DC19-41DC-92D8-211AEDAA6C3D"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q102561-0c974602-411f-58c5-5ab6-c054d83cb24b"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q102561-B9E471A6-8DD3-4369-B63F-CE22B7583EAA"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09521828-n"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q22341374"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28009647"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Punishment%20sisyph.jpg"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22988604"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P691","jo2016908762"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P8814","09521828-n"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q102561-e5a68f51-46db-c0a2-7d39-b6e0318c8166"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q102561-046cd50f-407a-b1dd-1b99-9ce26ed234ca"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q102561-1157fbb0-4b11-a954-52d4-f999d4470aa9"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4208820"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q59756366"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1125903"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q102561-9358872d-4a4a-cd47-eac9-e8ba44864db3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q933436"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q102561-FA13E8EE-D6B9-4A10-A108-893E4C19B526"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1417","topic/Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P9736","http://www.wikidata.org/entity/statement/Q102561-49A0F9B4-6F19-4086-97A7-A1DCB297BE53"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P9736","8190002"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P11946","http://www.wikidata.org/entity/statement/Q102561-B4F0DC60-EF91-4EF4-80C0-AC04FDF0569A"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q102561-799E8EE2-75B1-44CC-9A43-65FD7FC763E3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q102561-649DCBFB-9659-46C2-B69D-27045D48FD54"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q102561-DB5675ED-19BE-4B00-833E-4D46330866CD"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q102561-DDD66E33-4C06-4ECC-AAF3-B8848F2854D4"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P9809","http://www.wikidata.org/entity/statement/Q102561-b4749b72-94ae-4955-9297-ef8066ee0643"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-511"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P11946","w224"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P1422","511"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P8069","531"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P9000","sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P9097","12398184"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P9809","sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P4342","Sisyfos"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q102561-367B26CE-17AD-4C8B-A0F8-76B6C91AC790"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct/P373","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","시쉬포스"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Syzyfowa praca"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sizifo darbas"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Сисиф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sísyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sysiphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","西西佛斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","シシュフォス"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus-Arbeit"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sīsifs"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisif"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sysyphe"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Σίσσυφος"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphusarbeid"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyfosarbejde"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sysiphe"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","西绪弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisiphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","سيزيفوس"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","薛西佛斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","עבודה סיזיפית"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyfus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","시지프"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Сизифов труд"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisiphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sysiphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","西绪福斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Сісіф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","西敘福斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisiphe"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","西緒福斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Сісіф"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyfosarbeid"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisiphos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","سیسیفوس"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sysifos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Siosafas"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","シジフォス"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","시지프스"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisifs"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sísyfos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sizifs"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Trabalho de Sísifo"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","סיזיפי"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","시지푸스"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sesephos"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","シシュポス"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphos-Arbeit"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","薛西弗斯"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisiphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Сізіфова праця"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisifus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Sisyphus"
"http://www.wikidata.org/entity/Q102561","http://www.w3.org/2004/02/skos/core#altLabel","Сізіфів труд"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q102561-D53B9C38-D0A6-41BD-9064-C008A8264D6D"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q102561-7034BD7E-C062-4ECB-B3FB-16B7650736E8"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q102561-6f0b2725-4d14-807e-b9f4-366ca469509f"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q102561-2AE9D159-A423-4714-94C3-A28CC2B18C70"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q102561-A4C3FA1E-7978-4F19-9D46-E481159608BB"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q102561-CB9CBE2C-1B6C-4E9B-8C51-2A6DC9A9F441"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q102561-51AE0E0F-5C82-447B-9C15-9E858ED04245"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q102561-97e7a870-4eb4-3237-2c45-5faf0ef1bbc3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q102561-9358BBBB-8CD8-4F69-9068-3D5A863F893E"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q102561-EAF079B5-C590-4951-A273-E9952499D061"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q102561-82052674-BC3F-497E-8BAF-1F70AF80092C"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q102561-A3D3D7D5-DE89-4753-88F6-2EDF42DB04F4"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q102561-bc873a3b-466e-1e25-a87b-d86dee6076a3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q102561-ed1db8ed-45c4-2b55-97ad-c253659b9865"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q102561-542B7385-165A-4B0C-B047-12BD484BAF8B"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q102561-2ca84cc8-4341-95ad-d300-ed621d55c20b"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q102561-B41BC327-07A5-4BE9-97C9-29A72A38E27E"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q102561-01DDDE0A-C4D4-4932-8522-05131760CD03"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q102561-F2898CF2-38EA-4EFF-B580-8AABCB5851B3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q102561-8170DE1D-F7E1-44BC-8DB8-6D5D46679B27"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q102561-630BA4AD-AFC2-489F-B11F-2338D47608D8"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q102561-32F767F6-DC7F-4EDF-AE39-A1BF4E3FF960"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q102561-1B3C3002-5356-4F46-B65D-40C5A7FA267A"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q102561-d9bbbc6e-4e18-03a8-f2e3-e5b66fa112bb"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q102561-FA603816-DE43-4EF3-B2C6-0EE15ABD4D33"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q102561-AEC3DCF3-4A7A-4EE7-AA91-442E30CAF98A"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q102561-B1D0795C-66A2-4A73-994F-E0608A9435BE"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q102561-703B079D-5B18-4CE7-802C-3D0675659AB2"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q102561-E773E71C-5569-4274-A097-BF20EAD21CD4"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q102561-C93E349F-51F9-4C3E-B38C-123AC658BE0B"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q102561-cd9eae0c-485d-1c12-d907-b80dce8f3950"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q102561-CA9A3B1A-57E2-4987-84A6-E134DD7B1E15"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q102561-8b8dba34-4cf8-4128-707a-a6f5ddf41f44"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q102561-e3e5669a-4fcf-66a2-acdd-82c2bb3bae5d"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q102561-cd8ce55a-4927-6577-bb76-b3dd3d56570f"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q102561-2bc84fbb-4798-4a98-db6e-bb0b03841ce8"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q102561-6a14a8a6-4aec-cf0d-8544-923bd24c8fb6"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q102561-3bfe5e84-4f5a-4edc-6e6b-10e240386b48"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q102561-6cbeb43b-4557-ba84-fe93-0d50e6710e82"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q102561-a92971a4-47a5-49e3-384b-1c391bebd6f4"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q102561-2DCD27E8-B3AC-42AA-A594-CF9E62A110A3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q102561-F2FB5CC6-7D88-4688-9662-5ACA64F0000C"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q102561-D35CD876-BCF0-4E31-A7EE-C324D185C8F2"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q102561-114B0433-AC51-4CED-B80E-E05DA6DA87B9"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q102561-7D77A19B-DE2F-4527-AFDC-E5877E60CD23"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q102561-796c916e-42cb-ab82-6e27-00ec8d31e60e"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q102561-B7AB2169-AFA8-44B7-BB68-EF321C2600C3"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q102561-0be219cd-4ea8-12b4-b7a7-c30d5cb02d92"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q102561-09644BE4-6920-442F-B46B-08EE17283CCC"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P6760","http://www.wikidata.org/entity/statement/Q102561-1e2e9796-4a2a-5eab-7e58-4da614a0f561"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q102561-7bb37b02-4358-b208-1dcb-b601d2af1595"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q102561-e46045ab-4a6e-de25-4a6a-90bfb5325e82"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q102561-A3B77628-CF34-4DD8-B968-46199BF057BE"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q102561-11936911-7815-4EF3-8E62-D6089A8D468E"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q102561-819a6d94-4f88-228e-a89c-326f394cb9df"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q102561-19CD1CA8-72D5-43AB-8406-906EE949B15A"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q102561-9ADB0DA4-E484-4C6A-8F30-C337A4404AB4"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/P9983","http://www.wikidata.org/entity/statement/Q102561-EE796E1B-B3C9-419C-B8EC-5515931ECD80"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00567273"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/67258418"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/309840666"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/135146284441115332092"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/137156009831949580675"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/198736888"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118614797"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2014082839"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12078609k#about"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/078600707/id"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtguj6hShUuB"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i86537"
"http://www.wikidata.org/entity/Q102561","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/sq4689hb4lp3wlf"
