"subject","predicate","object"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q214519-3ef32ebb-436e-a4f5-a434-99f19d7a7bc7"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q214519-8266b88c-4e56-b07b-3b91-fa2663011020"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q124838920"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q126017"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q214519-32165096-402a-a474-2062-35eea414b7dc"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P1064"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P4342","sporvidde"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q214519-E933A8D8-F338-4434-BBC8-ADDD4B256F26"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P373","Track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","bitola estandardizada"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","espaçamento dos trilhos"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","ช่วงกว้างรางรถไฟ"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","rozstaw torów"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","khổ đường sắt"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Ancho UIC"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","軌間"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","колея железной дороги"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","ریل گیج"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Vėžės"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","ŝpuro"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","szerokość torów"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","nyomtáv"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","sporbredde"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","escantillón"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","нормальная колея"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","колія залізнична (ширина)"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","馬車軌"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Ancho internacional"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","rail gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Междурелсово разстояние"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Écartements ferroviaire"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","колія (ширина)"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","рельсовая колея"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","bitola dupla"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","rozstaw toru"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","prześwit torów"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Rail gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","เกจรางรถไฟ"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Vėžė"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","sporvidden"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","rozchod železnice"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","рэйкавая каляіна"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Rozchod koľají"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","szerokość toru"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Trocha"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","nyomköz"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","largura dos trilhos"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","scartamento"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","railroad gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Lebar rel"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Ancho estándard"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","軌距"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","scartamentu"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","чыгуначная каляіна"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Ancho de via"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","železniční rozchod"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Écartement"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Ecartement des rails"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","prześwit toru"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","khổ"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","sporbredde"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","rozchod kolejí"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","ширина залізничної колії"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Schienenabstand"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","залізнична колія (ширина)"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Rozchod"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","железнодорожная колея"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","railway gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","rail track gauge"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","širina tira"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","Ancho estandard"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","궤도"
"http://www.wikidata.org/entity/Q214519","http://www.w3.org/2004/02/skos/core#altLabel","線路幅"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q214519-ABD4351D-7BE6-45C6-B7A4-FFB368497D30"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q214519-86d7ff9a-4b67-312c-37cd-c260cb55f0da"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q214519-6D6E9F49-8C95-48A7-B5A3-165CAA66E646"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q214519-4E9E111B-7150-48DF-87CD-C69920862BB9"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q214519-2E49B0F1-21A5-4CB3-AF99-C3C9724D77A3"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q214519-79350084-45DD-4F21-A92D-39E5B0836F2E"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q214519-070E48FB-03E8-4DB3-B8B4-E028268A0CC2"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q214519-D6C6592F-BC4B-4A1D-926A-ECD5FEFC8EAC"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q214519-96EA34E4-31D5-4FF6-93A3-56DF51815DFC"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4423709-1"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00037516n"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/34078"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779576020"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P12596","101137"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P1282","Key:gauge"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P227","4423709-1"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P2581","00037516n"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P3827","track-gauge"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P4746","138048"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P508","34078"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P6366","2779576020"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8621733"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P4020","http://www.wikidata.org/entity/statement/Q214519-21138234-43b3-5801-8035-7028a500c946"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/P7431","http://www.wikidata.org/entity/statement/Q214519-4043a423-4688-f4a1-75e2-8b8c1bb2bd14"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P4020","<math xmlns=""http://www.w3.org/1998/Math/MathML"" display=""block"" alttext=""{\displaystyle {\mathsf {L}}}"">
  <semantics>
    <mrow class=""MJX-TeXAtom-ORD"">
      <mstyle displaystyle=""true"" scriptlevel=""0"">
        <mrow class=""MJX-TeXAtom-ORD"">
          <mrow class=""MJX-TeXAtom-ORD"">
            <mi mathvariant=""sans-serif"">L</mi>
          </mrow>
        </mrow>
      </mstyle>
    </mrow>
    <annotation encoding=""application/x-tex"">{\displaystyle {\mathsf {L}}}</annotation>
  </semantics>
</math>"
"http://www.wikidata.org/entity/Q214519","http://www.wikidata.org/prop/direct/P7431","TrackGauge"
