"subject","predicate","object"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P1728","mn0000262292"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P1953","200766"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P2013","lew.soloff"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P2013","Lew-Soloff-93195383970"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P2031",1960-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P213","0000000114763269"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P214","84975191"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P2163","1503306"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P227","134525434"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P2373","Lew-soloff"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P244","n92010642"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P268","138999114"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P269","080853765"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P2850","564115504"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P3192","Lew+Soloff"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P3430","w6sc82ff"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P345","nm0813246"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P396","LO1V270779"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P434","3003fda4-fd03-4560-b443-20c4b675fbdb"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q48995"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q12152"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P535","143528064"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P5404","lew_soloff"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P569",1944-02-20T00:00:00Z
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P570",2015-03-08T00:00:00Z
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P5882","M00000266098"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q503246"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1278284"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P7195","255163"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37062306"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P7704","agent/base/91899"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P7859","lccn-n92010642"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P8189","987007325284205171"
"http://www.wikidata.org/entity/Q590792","http://www.wikidata.org/prop/direct/P9965","31220"
