"subject","predicate","object"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q22957393-7106c55d-472d-b796-e19f-42324966e0bb"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1476","Ant-Man and the Wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8796","http://www.wikidata.org/entity/statement/Q22957393-80FF4511-3364-4845-BBAA-B8CD40245126"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P8796","95763"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2363","http://www.wikidata.org/entity/statement/Q22957393-BBF196F6-EAD5-40E4-8F09-F407348E809B"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3216","http://www.wikidata.org/entity/statement/Q22957393-6E34894C-5F69-44D3-8DBF-1A078CC78FA6"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3854","http://www.wikidata.org/entity/statement/Q22957393-bd4b94b2-476d-442d-03ba-180988236b80"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P406","http://www.wikidata.org/entity/statement/Q22957393-b18ddd00-438a-43d3-d238-8da6eda831c3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5311","http://www.wikidata.org/entity/statement/Q22957393-DC59EC48-027A-4C6C-B7E4-15D01386AFE8"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P7132","http://www.wikidata.org/entity/statement/Q22957393-4714b86d-4e83-0930-f9aa-8f58650208aa"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P7595","http://www.wikidata.org/entity/statement/Q22957393-FEA7AF56-D156-46A6-AE66-DA0429D17B99"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P7777","http://www.wikidata.org/entity/statement/Q22957393-0039d09b-44d5-70ef-101f-bc88e1c866ce"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2363","http://www.wikidata.org/entity/Q21571488"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3216","http://www.wikidata.org/entity/Q26678733"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3854","114455"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P406","http://www.wikidata.org/entity/Q55420543"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5311","47855"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P7132","54286"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P7595","5D7wkVHmlCKU"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P7777","226391"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q22957393-9c3034e4-4ffb-d280-9d22-c43f1653b16e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q22957393-6dba8e16-41c3-c2fd-d032-84491c960310"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q22957393-365f0299-41f2-2ed9-2640-cfaa699a2b7d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22957393-6F17C253-2F2A-4414-9578-6C851F4D62A3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q22957393-08B8A1F1-A93C-4E79-84D2-5BDE056DED70"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q27834579"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q27847754"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P973","http://tw.movie.yahoo.com/movieinfo_main.html/id=7758"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q22957393-a13fa2a9-4626-7797-fa2a-70fa45775c89"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q22957393-b8476831-475c-90b9-8d16-94d993643c1e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q22957393-8aa3fa12-4903-ce62-1bf1-5a3c2f8bac55"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q22957393-2b40b0a5-4e83-c4f4-f95b-ff65d6c9a7c7"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P11049","http://www.wikidata.org/entity/statement/Q22957393-b7555ae9-4f7f-ab26-7647-f9a8cd04bd7b"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5201","http://www.wikidata.org/entity/statement/Q22957393-e9e63ad4-4b5e-f7ce-cf81-9edebe142a8d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P6658","http://www.wikidata.org/entity/statement/Q22957393-9B7D6EF5-F160-4728-90EE-0824A0888AEA"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P7573","http://www.wikidata.org/entity/statement/Q22957393-b261134f-4127-d898-0259-8dad43a5f597"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P11049","1660010696"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5201","http://www.wikidata.org/entity/Q52382294"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6658","http://www.wikidata.org/entity/Q62365366"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P7573","http://www.wikidata.org/entity/Q74434531"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q22957393-96fbce1b-4b01-50b9-50f0-22f3e1fe9a88"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q22957393-b4a0ecf2-45a6-e476-280c-960de05eeb41"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q22957393-51321a27-49b1-834f-9d6c-c27e59a912e2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q22957393-847192FA-DFAE-4B4F-8CB0-96FEDDA5322D"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q22957393-77b93c0b-42db-d5a0-0f8c-d6341b717f73"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2684","http://www.wikidata.org/entity/statement/Q22957393-754B1053-578E-4C73-8D85-DF8285843B3F"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8958","http://www.wikidata.org/entity/statement/Q22957393-5ae9152e-477e-ac05-a3a8-1677e448c949"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q23409539"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q181900"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q24176186"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q5081233"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q24668302"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2684","http://www.wikidata.org/entity/Q23649983"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P8958","67205"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q22957393-9873B5FA-BD26-4840-8CDE-71A3E076A8AC"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q22957393-431fef44-49a6-c00b-9e2b-9b8d231b75a0"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P11346","http://www.wikidata.org/entity/statement/Q22957393-ea015cf6-43a7-2871-2ef2-821595bb5295"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q22957393-7F31F969-A999-4981-BD8E-8431CB43138F"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q22957393-08A8C3DA-26C7-45AD-9D99-F7F189C71309"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q22957393-04f7b8bc-cc30-4175-9d3b-ba7124f04ac3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q22957393-704548cd-a337-4eb4-9a79-c791fb460aaa"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q22957393-a136fe0a-4528-ec23-a158-901a3ef48d95"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q22957393-1DAFF6A7-08E7-45EB-8EB3-CA8C43D1DE9C"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q22957393-b7117458-461e-c349-a0b8-b599f24bfca2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q22957393-d1a469ac-4e43-ffde-697d-6137d3c358bb"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q22957393-f1fc83eb-46c0-d75d-7cd2-44ef5cca9af9"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-82eb6c1c-4a95-cbea-4ec7-651b2924b601"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-7bbf0f75-442a-3920-f676-63c2b003502d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-7fe5ed7b-4dd2-c339-496a-1bd0f070c008"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-758809a2-44cb-a7fb-919e-5cb5f99fab14"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-71afe7cc-4a40-ae20-1de3-ba2152219461"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-72ba7dfa-47c8-753d-53de-c2d9b847eb56"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-22ec9e7f-4d9f-f4fb-e737-d3f0f63056ef"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-232a785a-4148-d8a6-14a3-f183dda6f143"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-18d9e442-4cb4-b3a1-1dd1-a7a5ffd9b92b"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-18e5d2ba-4a7a-8cc2-2f9b-8d64f9bd1a3f"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-04581823-4395-abcb-3ae4-ea3fd611f0ea"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-0737724b-461d-1f50-97b0-755e8f50d568"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-453b50ea-47da-e0a7-9b6c-edd76477df2d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-43535788-440b-0675-6467-2308e985efd1"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-3ba1811a-4fa4-abae-399e-8bcae063b00b"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-39fe889c-426d-ba34-3783-4f6975962c38"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-31d98888-4e7e-7db6-9a9e-90b85b0652ab"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-f629f402-4114-ab0d-a3d4-3b67444ee7b3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-fbf331f7-423f-4c34-b93f-e7f19f8cfdc7"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-eff73915-432f-75c9-3650-3ac1d12184ad"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-f27b1ce4-4497-f3ee-cc37-279b1e1af3a2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-ec5af5c7-4651-9928-895e-62da573a75b6"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-e8abd890-4b04-3f75-27e9-f2cb86282105"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-e9c69b76-4230-4e73-d4a4-f009b19caf3c"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-d61d36e7-4ab3-c826-1076-00cbd15d4f82"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-fc3e4dca-473a-daa9-e9b0-c6f1092e94db"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-fdcd2888-430d-e9bd-8807-749f80ce45f2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-9ac8c272-461f-ee59-6e25-04ba5b87b730"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-980f53fe-4be5-021f-54ce-920933002c53"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-96e4b215-4329-c974-f8c9-bec279dde618"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-8e1c7897-4d4b-2616-7d5c-095eff823d34"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-900aeb93-410a-0eee-db5f-dca23ada6022"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-cc243a85-4f2e-6b8c-24d8-6597d3d055e4"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-bf0aceec-4807-6a4a-fa90-17b0bf5de53f"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-b83da23e-4e4b-334d-834e-31cef1ca9857"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-b9096978-4fe6-916c-a391-dc2dd34970d7"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-af697afd-40ab-5565-80db-fca07077c818"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-b0b2a468-4928-342d-8513-b86d8fff2b58"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-b0c32a69-4c63-2f46-f5bd-35656ec1e09e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-a97a33fa-4707-29a2-10e1-dff5b9efc0fd"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-ac8d4a9a-4830-2cad-8043-2ae4a0088f0a"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-6e016cf2-46d6-734c-f7b5-f95c54a77a80"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-630dfc84-49d5-152a-36cd-e466be105f23"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-65517964-41e4-2090-c641-b44cbb668a14"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-5f00ec2b-4339-49ab-aab6-c4eb4633ea1e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-6015f85e-4442-a54b-a666-4a6c4d3742b7"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-4b77c1d7-4c74-5b23-0a98-8560f52ccf57"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q22957393-8c4a10d7-4acc-af02-2a08-737d54597732"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1657","http://www.wikidata.org/entity/statement/Q22957393-b4cbbc05-484b-29c5-f82d-88aa83a50069"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q22957393-946508f5-4d5b-fc2b-d9a6-96bfd39eb242"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q22957393-dea7eb27-4bab-9228-88dd-e5d99ecab204"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q22957393-41e17f76-423a-624a-c6f5-93d9bd9e4aa3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q22957393-c973de9f-4f6d-267d-84ef-daff10322b18"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q22957393-548c1a9a-4b19-e2cc-ca68-67810516d248"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q22957393-33b8d867-484f-e122-444c-313704663047"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q22957393-5F53B0B7-FBE9-4723-8390-1F1C4EF29C26"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q22957393-41496E94-9E8C-4432-8D2D-906AB9E92998"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q22957393-7ceb4439-4b57-3c58-9bce-3c3724d98f35"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q22957393-0ae28014-4a90-82c7-b37c-b5190c3d7c50"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q22957393-40ff9ebd-4ef2-906b-9033-1081a7a473a3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q22957393-19D1AB00-65CD-407D-B964-38AFBF16277E"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2629","http://www.wikidata.org/entity/statement/Q22957393-58354dbc-4073-8483-8b15-748b2d6fce7a"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q22957393-448EAD4B-6E98-45F9-8236-23A32465B1D3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q22957393-0CCC3415-1156-4276-9B5B-8582046C35A2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2703","http://www.wikidata.org/entity/statement/Q22957393-953BFA8C-860E-4719-AA6D-D2A95EAC060F"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q22957393-bfc2af68-4479-4288-3133-b0aa116430a8"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q22957393-27A31373-EFAF-4AE9-8190-D1137454DE13"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2755","http://www.wikidata.org/entity/statement/Q22957393-88B0B2CC-0E77-473C-855A-2AA326C34FCF"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2758","http://www.wikidata.org/entity/statement/Q22957393-9E1C9A7F-3D0B-4D03-8608-E1A8D7F1921A"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q22957393-621EBEB0-6FA9-4E35-8F95-B3DC67EAF712"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q22957393-685f65b8-4a83-ac03-c377-31775c1313eb"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q22957393-e081adfe-4646-ca0a-c7b1-74728a13559d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3203","http://www.wikidata.org/entity/statement/Q22957393-f603a82a-4701-5372-401b-452145dc5b69"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3212","http://www.wikidata.org/entity/statement/Q22957393-168ae93a-4a73-b4fd-f629-7b143ec7eb54"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q22957393-6b85ca69-4493-a488-4e17-595eac7dc953"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3306","http://www.wikidata.org/entity/statement/Q22957393-8CF45582-C8F7-46FF-B7A1-815879686768"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3340","http://www.wikidata.org/entity/statement/Q22957393-1abf7785-46cb-3d6a-3fc5-d270f0aad263"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3402","http://www.wikidata.org/entity/statement/Q22957393-2824D7A3-7F53-46EE-B764-3D1EECD93D7A"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q22957393-2A5258DE-A170-47BE-96C2-4014C73F9A1D"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q22957393-8dc8b55d-489e-2d7f-6d4b-7912f6aa6f4a"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q22957393-a8f59c70-48c7-fb1e-4345-0d1740337cfd"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3834","http://www.wikidata.org/entity/statement/Q22957393-3A2D6161-9854-4753-9FBF-AC192C8D0209"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q22957393-72d6e879-4635-0a98-cceb-0cd617dc5173"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3933","http://www.wikidata.org/entity/statement/Q22957393-e8310bbb-43b5-b5cf-eb69-a0d0f314666c"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q22957393-0FC0B396-5F97-4868-9C6E-93252D570990"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q22957393-0646c975-465f-512b-5005-954014cbef28"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q22957393-43A56F54-BA31-4312-A4FF-71BC51931427"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q22957393-DF1D40E5-6DFD-44BE-A0D7-BFE44CF2ACE1"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q22957393-A8A32626-72BB-4D4A-99BA-8D7A93F94CB6"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4665","http://www.wikidata.org/entity/statement/Q22957393-88869858-4587-f637-a157-1c64a4056d7f"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4780","http://www.wikidata.org/entity/statement/Q22957393-76378a12-4a19-b5f4-1167-abf1b5094ed8"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4783","http://www.wikidata.org/entity/statement/Q22957393-44135bc9-4bfd-ca24-d26a-af813bb519c3"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4786","http://www.wikidata.org/entity/statement/Q22957393-758c3364-44bd-154e-d907-b26d1b4b0831"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q22957393-4873e08e-48d5-a81f-ebf1-61f16f9ed5af"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q22957393-36DA1DCF-877D-43EB-85F4-579B38DF2A69"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q22957393-84FD135D-AB70-4B0C-92A0-AAEB2203854F"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q22957393-dd8d32d6-4cc8-b9de-731d-f974a0240c27"
