"subject","predicate","object"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","ecartament normal"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","معیاری گیج"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","Tolok piawai"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","standardrüüpegaq raudtii"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","標準軌"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","normalna čara"
"http://www.wikidata.org/entity/Q1999572","http://schema.org/name","สแตนดาร์ดเกจ"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1999572-BA8779FA-E319-489E-BBBD-BC58006BCC5E"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P646","/m/075hw"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1999572-f33ccb71-4bd4-41c4-8134-54cff895a45d"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1999572-23e8e485-4d25-4e9c-340c-b0d7f887329e"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Baulk%20road%20point%20with%20side%20step.jpg"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q214519"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q1999572-81F28983-48A3-4812-B567-4E59308D7447"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q1999572-15061A50-FC2A-4F1E-B500-A0D9AA9FBBBF"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q211382"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q1398696"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1999572-E0EA099A-3868-4A34-8438-9E6FFEFB6D0C"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P1417","technology/standard-gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q1999572-4b3d275d-46ca-f172-08e0-52add6c7ca40"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P2049",1435
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1999572-B943EDA0-9E3A-45A8-B816-E09DEF8DFA94"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q133614"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1999572-90ef6ed9-457a-414a-5b79-4a0dc36ea353"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P373","1435 mm track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","标准铁轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","bitola de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","нармальная каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","стандартна колія"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435-mm-Spur"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準軌距"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Normalspur"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Stephenson gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample de via internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","国際標準軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1450 mm širok tir"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","standard sporvidd"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm raideleveys"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Ancho internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","стэфэнсанская каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ширина колії 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","准軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準路軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","міжнародная каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Ancho UIC"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","European gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample de via de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Euro gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","колея 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","internacional (1435 mm)"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ecartament UIC"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","UIC轨距"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準鐵軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","scartamento Stephenson"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","스티븐슨 게이지"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","gauge in Europe"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","écartement de Stephenson"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm 궤간"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Standartinė vėžė"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","scartamentu a 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","bề rộng đường sắt tiêu chuẩn"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","bitola padrão"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","voie normale"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","normal gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","标准轨距"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","bitola 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm sporvidde"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Κανονικό εύρος σιδηροδρομικών γραμμών"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435毫米"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準軌距"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","uniform gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","расстояние между рельсами 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","каляіна 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","sg"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","standard gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","bitola internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","lebar sepur 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","UIC track gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","стандартная колея"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","4英尺8又二分之一英寸"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ширина 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Uluslararası açıklık"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample estàndard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","normál nyomtávolság"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","khổ đường sắt tiêu chuẩn"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample ferroviari internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ecartment standard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","标准路轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","표준 궤간"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","mednarodna širina tira"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","širina tira 1450 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Regelspurbahn"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","International gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","normalna širina tira"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Ancho de via estandar"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Vollspur"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","4英呎8又二分之一英吋"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Avrupa açıklığı"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準軌間"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample de via estàndard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","колія 1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","rozchod koleje 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","รางมาตรฐาน"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","via de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","variabele asbreedte"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","standardna širina tira"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435公釐"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準鐵軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","євроколія"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1 435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","bitola padrão internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Standardspor"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","标准轨距"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","bitola 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","standardsporvidd"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435毫米"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準軌距"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Stephenson gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","евроколея"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","khổ tiêu chuẩn"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","standard gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ancho UIC"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ecartament de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm lled y cledrau"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","стефенсонська колія"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","linia normalnotorowa"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Trocha estandar"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","scartamento standard"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample ferroviari de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435毫米"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","rail gauge 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","normální rozchod"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample internacional"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","标准轨"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","SGR"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","اسٹینڈرڈ گیج"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Normaalmõõtmeline raudtee"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","стандарден колосек"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 مم مقياس المسار"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Стэфенсонаўская каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","ample de 1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Standard gauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1.435 mm hat açıklığı"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","normalnotirna železnica"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","UIC軌距"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Κανονικό εύρος"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準鉄軌"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","omsporing"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Eurogauge"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","khổ đường tiêu chuẩn"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","标准轨化"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","標準軌化"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435公釐"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1435 мм"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","звычайная каляіна"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Stephenson açıklığı"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","1,435 mm"
"http://www.wikidata.org/entity/Q1999572","http://www.w3.org/2004/02/skos/core#altLabel","Normalsporbane"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1999572-C96BF956-A405-4C51-B6A8-B5EB44DE8B1C"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q1999572-2aecabd0-4559-161a-7ae8-7ed77419266a"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1999572-E0623630-A4EB-4DD1-920B-8BC19F3C8396"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1999572-51E0D12D-FA31-431E-9764-10A79E7B50FD"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1999572-7A559887-07E1-4C0A-822E-655E73412549"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1999572-b97cdf32-4a3a-2044-4366-dca5704fb474"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4172030-1"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P12596","68152"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P1282","Tag:gauge=1435"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P227","4172030-1"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q7284189"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q7374030"
"http://www.wikidata.org/entity/Q1999572","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8810066"
