"subject","predicate","object"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Landeshauptstadt Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdebörj"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","مغدبورغ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgum"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебeрг"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","ماگدێبورگ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","มัคเดอบวร์ค"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","மாக்டெபர்க்"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","دورتموند"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","マクデブルク"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","ماجدبورج"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgu"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Dźěwin"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","ಮ್ಯಾಗ್ದೆಬರ್ಗ್"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","ম্যাগডেবার্গ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Kebon Raja Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","მაგდებურგი"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburga"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Маґдебурґ"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","מגדבורג"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","מאגדעבורג"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburgh"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Meideborg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeborg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdebuag"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","𐌼𐌰𐌲𐌰𐌸𐍃𐌱𐌰𐌿𐍂𐌲𐍃"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgu"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","𐌼𐌰𐌲𐌰𐌸𐍃𐌱𐌰𐌿𐍂𐌲𐍃"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburga"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","माक्देबुर्ग"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgh"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Kebon Raja Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdebourg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeborgh"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","მაგდებურგი"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Meideborg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","මැඩබර්ග්"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","મેગડેબર્ગ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","మగ్డెబర్గ్"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","麥德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","馬格德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","مگڈیبرگ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебeрг"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","മാഗ്‌ഡെബുർഗ്"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","دورتموند"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Маґдебурґ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Makekepuka"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","مغدبورغ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Maqdeburq"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","마그데부르크"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdebürgu"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","ماجدبورج"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburk"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","ماگدێبورگ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","マクデブルク"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Մագդեբուրգ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","ম্যাগডেবার্গ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgu"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Landeshauptstadt Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Maagdenburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Dźěwin"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","मागदेबुर्ग"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgas"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","მაგდებურგი"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","மாக்டெபர்க்"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeborg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдэбург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdebuag"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","מגדבורג"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","马格德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","מאגדעבורג"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","馬德堡"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Магдебург"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Μαγδεβούργο"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","มัคเดอบวร์ค"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","ماگدبورگ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","ಮ್ಯಾಗ್ದೆಬರ್ಗ್"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgum"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdebörj"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","मेगडेबर्ग"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","ማክደቡርክ"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","ماجدیبورج"
"http://www.wikidata.org/entity/Q1733","http://schema.org/name","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q1733-3494601C-66BA-4315-8748-1B71BE91FB8A"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Saxony-Anhalt%20MD.svg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1733-654bd513-44cf-fce7-4968-08c99ad53596"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q1733-12E11D6C-699C-4B22-8C57-5BA13FEF9FA6"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen%20Magdeburg.svg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1733-e5285a8f-b3e9-4654-a162-bdfa4be589bb"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1733-87994DA8-139C-4EC2-915F-E5E955AAF555"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P12385","magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1296","0039161"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1733-7A0F03D5-9129-4D6B-B33D-CF495AEBDA3F"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P646","/m/0577d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P2872","http://www.wikidata.org/entity/statement/Q1733-28e9fbaa-41ec-2a43-3dc1-f879e91b1120"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2872","http://www.wikidata.org/entity/Q28008156"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-58d39012-41b5-e98e-a0c3-ead04999990a"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-2f02a790-4c50-5cd2-78a7-601c8e4c060f"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-2B54D7FB-A807-4151-A799-233A8B8FB59D"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-fdadc599-350f-4106-ac20-1cd7c2e8873a"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-e4a8d411-4168-8b91-36f3-c85d768a2a8d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-BA3815D6-02C6-481E-A79E-AC032A1BAB2D"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-C060CBD0-275D-459A-B61B-2C6E7BDC86CE"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-C2F36E4E-6C22-469E-B96C-C523117A202E"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-92248c91-49c9-b451-1fea-7e19b86e9bc8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-bc80f0b0-3aac-45ab-a01e-c88f8996a3b6"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-ad911fdf-4014-f4bd-a91d-9f83e52df750"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1733-DB979629-8FD0-40B3-ADA8-5CBDA1729B04"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1733-AB4A6AB6-AF8F-461A-85A4-C93C3E832CED"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1733-d6971478-4fd3-0636-e82b-4480f6d78120"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1733-c9d41f47-4ca3-8264-6f09-3f092de88c84"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1733-BB3A780B-CC47-4FF4-A09B-0F73B9A3069D"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1733-d83d0efc-4713-35a4-1682-16fd2e485d46"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1733-e61303d0-4772-4462-969b-ec940f697124"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1733-25f387c9-4540-17a0-5f86-ee9056051762"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1733-88368b2f-48bf-6cb2-d598-86e8b191b974"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1733-C8897DF7-29B9-4BBA-8F00-16F75FA3C2B4"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q316838"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19230695"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1547546"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123625363"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial%20view%20of%20Magdeburg.jpg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q707813"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q42744322"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1187811"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1547289"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q61708053"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P691","ge138920"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1733-B38DCB1B-1FFD-4968-8606-6A205FCDEF3F"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-8fcf62f2-4487-0d34-33b9-f1bde0b0c884"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-86f37e2b-4154-1f81-8de5-4b06414104eb"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-4a4276a0-41d0-ecbd-6a5a-11304f62eaf5"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-2ad2d21b-42e6-e0e1-33a4-56a87ced8208"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-f51a11ad-4348-cf5a-20fc-1f509cf2fa4c"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-ef36f603-458f-3db6-0144-ee2177c6f762"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-d2907779-435d-3584-2f5b-a52607449c7d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-b7892297-4687-c352-8228-190f68cf26f5"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-b4c7f778-46b4-4882-1919-9a82d43c3ad6"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-a694caaa-43e2-9504-ba3c-7d1b42a88ae8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1733-9c4266c5-4020-951a-4c1a-5a4958ef50e5"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1733-3F3FE53F-3890-4220-B16D-CD625B2A26E8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1417","place/Magdeburg-Germany"
