"subject","predicate","object"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q319043-7b34d947-488a-5a97-6afc-89ad40e28ed8"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00284891"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/322145857104022922305"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/66856221"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1825284"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/10239623X"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no96014478"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtObwOfT7jsG"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P10553","076760340"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P11514","ioann-i-girkan-a7916b"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P11835","10842"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1185","597636"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1438","11191"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1711","93405"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1819","I00736488"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P1871","cnp00284891"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P213","0000000004082112"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P214","66856221"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P214","322145857104022922305"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P2163","1825284"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q359711"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P227","10239623X"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P244","no96014478"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q10359001"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P3222","johannes-hyrkanos-i"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P3365","giovanni-ircano"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P3368","1716899"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q51677"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q319107"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q7184449"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q335124"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q112607052"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P4159","John_Hyrcanus_(1)"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P4212","pcrtObwOfT7jsG"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P4223","giovanni-ircano"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P5002","469568"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P5019","hyrkanos-i"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P569",-200-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P570",-103-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/religiya/OHANAN_GIRKAN.html"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P6404","giovanni-ircano"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P7305","3916596"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P7369","000127119"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P7859","lccn-no96014478"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P7902","10239623X"
"http://www.wikidata.org/entity/Q319043","http://www.wikidata.org/prop/direct/P8189","987007519120005171"
