"subject","predicate","object"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q968559-8C632489-0077-4F2F-B6B9-7FE782D28F02"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q968559-68692D53-689C-4A64-9115-2BAE09B7FD14"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q968559-8DD82BB0-7112-461D-A928-67E4E67BE534"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q968559-6F58EBF9-4472-4A39-960C-3B1B8393DA00"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q968559-B641C6E9-E911-4C77-85BE-E75383B31043"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q968559-13AD1B42-7A5D-4EEF-9EB9-3AECB41D6CE8"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q968559-E6F398F5-C535-4622-8A41-DB43D589BD9A"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q968559-DA8A2D28-6F26-49DC-823A-365A67BB5CCD"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q968559-35e6ced7-8138-4ac6-a347-11a227ae4d8f"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q968559-6ab3d461-5670-463f-9dbf-8b3ca0547cd4"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q968559-734d9f5e-1a10-4a23-ab29-de011ff27fe1"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q968559-8a1980f1-4e9c-469f-9f4f-26ccafe663a4"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q968559-8bec63a1-44cb-4359-870a-aa6c73367ad7"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q968559-a65dc0ea-668e-4c48-891f-e0256f27dd76"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q968559-b1128de2-fc80-490e-ad66-7dfb6af44084"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q968559-FACBDBC7-39C9-49C0-A969-3585EDAC66D3"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q968559-41E70961-05F7-4949-A702-835BD1AE7DD2"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5062275/"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/127182967"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/75355-5"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79063699"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13324936z#about"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/035619376/id"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/24571045"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q5540114"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q34144"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P1566","5062275"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2002","UofNorthDakota"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2013","myUND"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2088","university-of-north-dakota"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P213","0000000419368163"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P214","127182967"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P227","75355-5"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2397","UC0GftBDUSRnWrWfVAIUVXrg"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P244","n79063699"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P268","13324936z"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P269","035619376"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P281","58202-8193"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P3417","University-of-North-Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P3430","w6ds3ksz"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30264537"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P3762","164195"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P3984","und"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P409","35391213"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q647039"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4810015"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q124358776"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123938901"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2842325"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P625","POINT(-97.0734 47.9222)"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P6366","24571045"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P7859","lccn-n79063699"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q541394"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P8189","987007587742005171"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P856","http://und.edu"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P8687",25020
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P8687",7580
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8884035"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P935","University of North Dakota"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q968559-9F62AE6F-CFFF-46C1-AD39-19E70FFAD677"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q968559-65E95EB8-2E94-4551-BF2C-A11DE1EA3F52"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q968559-CFADEDFF-30D9-4553-B639-F5C253B58886"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P1128",2831
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P2427","grid.266862.e"
"http://www.wikidata.org/entity/Q968559","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q3878529"
