"subject","predicate","object"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q978044"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q599151"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q373085-5b635632-415e-b743-ed28-d7250cd44d0e"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1417","topic/chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P4342","kansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","书记长"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","宰相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","書記長"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","校長"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","liittokansleri"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","förbundskansler"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","校长"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","丹麥王國大臣"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","長官"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","宰相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","宰相"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","cancelliere"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","federal chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","Kanselir"
"http://www.wikidata.org/entity/Q373085","http://www.w3.org/2004/02/skos/core#altLabel","大法官"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q373085-043CEF1F-07A9-4EFD-BD95-67B80CA259F1"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q373085-AD4A502B-4C71-46A6-9F4D-BAFF924526AC"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q373085-9C17CC60-2209-459D-81B9-B426B00253BC"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q373085-05D762F8-CE3B-4716-82FE-1E2CE8358661"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q373085-df7a5fd4-461d-59df-ad52-dde79b553063"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q373085-b72d7772-478f-e3a6-4e4c-db5b5835b8cd"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q373085-d297829a-4ada-024f-863e-af04ea2ad6a5"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q373085-11E9E210-EBB4-495F-A628-FC7670B2FA8C"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q373085-77EA1EC4-7139-4B33-95F0-F3ADF3F6A3CC"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q373085-4fc33d3c-456c-1615-e94e-e302585e1810"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q373085-3840c9ee-4393-84ab-8097-c6e534f83f8e"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q373085-6b9951cf-41df-399f-8ac7-0b01c7ecc064"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q373085-b7b6d70f-489f-8a37-000f-a52b2264ffe7"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q373085-1122b613-49a8-d8bd-d848-b772bd06bb94"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q373085-147FD301-279C-423A-8B2C-3A16F1348C85"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q373085-EF30A005-14C5-4ACE-AAAB-C225DB19D96C"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q373085-e3dda7df-4226-aa8e-76cf-3aee1b39f668"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q373085-744DA59A-EE1A-4000-B823-C75F7CDEB132"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q373085-78FAE627-8F3E-4F1F-A424-69AAE359D9F9"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q373085-ca2ef648-4be6-d32a-a946-0aa2dd01aba3"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q373085-6D777C73-EA9C-44EC-9569-5B58502E3973"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q373085-CA8260D7-663A-4291-B9C8-661B652664C0"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q373085-71BE5A7A-B112-4231-9ADF-8179D99CDE88"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q373085-281E9D23-FF2A-496C-8B5A-E27D68490739"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q373085-F09596E3-8D15-4AD2-BFD4-BBD71F1968D3"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300236406"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4123488-1"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p8212"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01423050n"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/26439"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q39046"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Chancellor-HeadOfGovernment"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1014","300236406"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1245","1209765"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P12596","8949"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/Chancellor"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q212071"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q61061"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q217217"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P227","4123488-1"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P2347","8212"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P2521","chancelière"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P2521","cancellera"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P2521","канцлерка"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P2521","kancléřka"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P2521","Kanzlerin"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P2581","01423050n"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P3219","chancelier"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P3365","cancelliere"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P3827","chancellors"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P508","26439"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P5337","CAAqIggKIhxDQkFTRHdvSkwyMHZNREZtWTJnd0VnSnlkU2dBUAE"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P8168","Q39046"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P8408","Chancellor-HeadOfGovernment"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10063174"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P9223","8f569789-d46c-4320-bade-dbc2deab7e96"
"http://www.wikidata.org/entity/Q373085","http://www.wikidata.org/prop/direct/P9495","term/ECB583C7-D2D1-4EBD-B6B9-33AE6378859E"
