"subject","predicate","object"
"http://www.wikidata.org/entity/Q1649871","http://www.w3.org/2004/02/skos/core#altLabel","Kingdom of Poland of the Jagiellons"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q1649871-7D63A154-8195-4E14-A5D1-D37427011FEE"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1649871-d198a6e8-414f-30f9-3ac3-77c16f31d08c"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q1649871-a97e5572-43d3-b8c8-2798-80c8ea93a541"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q1649871-1D06FAA9-CBEB-4693-9259-39DC718B2867"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q1649871-6FD7AF9D-C0B4-4D5F-AECD-BC89586B3432"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q1649871-7D8CB7B6-CE6C-47C3-BB67-D6A7BE6AD11D"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q1649871-91a936ee-4997-0795-0e6e-aa545ce8a9b0"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q1649871-F0D1D29F-000F-4C4F-98FA-A422C8D1347E"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1649871-97AAB682-D7F3-461D-8B20-2759282CD0FB"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1649871-05a6a613-4847-df8c-4dad-997a13e52d98"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q1649871-CAD68676-93DA-40C2-A8C6-9395A057FD17"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7269"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3446214"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q171348"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q2064448"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q31487"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20the%20Kingdom%20of%20Poland.svg"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P530","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P6900","ポーランド王国"
"http://www.wikidata.org/entity/Q1649871","http://www.wikidata.org/prop/direct/P85","http://www.wikidata.org/entity/Q2436991"
