"subject","predicate","object"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P7212","eduardo-galeano-lyrics.html"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P9141","3054"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P4342","Eduardo_Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P9880","http://www.wikidata.org/entity/statement/Q44575-4BAF024A-8E64-4A96-B2CA-F517B65168F9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P9880","1403"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44575-756FA990-28E5-483A-A75A-E5655330BD0B"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct/P373","Eduardo Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Germán María Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Germán Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","エドゥアルド・ガレアノ"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Germán María Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Germán María Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo German Maria Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Germán María Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Germán María Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo German M aria Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo Hughes Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.w3.org/2004/02/skos/core#altLabel","Eduardo H. Galeano"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q44575-B7E373C7-C7EC-4AFF-9413-53C78D69925D"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q44575-28D9DE1B-2809-4639-A5DF-A48D831E4856"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q44575-F6789151-53EB-4233-988C-AAC2F6C9F6DE"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q44575-A2B46C35-3579-4ED6-B0EA-90EA321D3068"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44575-C7EB91A4-7343-4073-BB56-4EB6D77112A1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44575-FE133FE7-66C9-4774-B044-1A135477ED55"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44575-5d47cf73-4c17-4ca7-9608-b2e4f59a068b"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44575-55ac62ce-4f0b-2cf9-e49a-45b7951d5377"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P10660","http://www.wikidata.org/entity/statement/Q44575-CD191245-C091-46C2-BCFD-D098CBD70E55"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P11180","http://www.wikidata.org/entity/statement/Q44575-8CF558B4-C0AD-4FDF-A72F-0E00C56E3FD7"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q44575-194A7FEB-EA2B-4FC9-B912-5F8733429392"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q44575-E9FF9315-5ACA-43FC-A154-64AEF53D13EF"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q44575-940174A4-3AEC-4A74-99EB-DDCE2EE0F5B2"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q44575-2B3277A2-ED1A-4A21-8FD0-C91CFCC8CBC4"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q44575-1A485058-FECD-4411-909D-B765A2FB4DD0"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q44575-D1EA9F7E-B3C4-4000-A810-43B85271CB4D"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q44575-08780EFB-E558-4C26-B11E-3AB072566DC3"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q44575-ABA9BF4B-4222-4396-A53F-1A400BBE7A1D"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q44575-E721F3E5-5E67-483C-BC0A-9332E2E9346A"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q44575-EE3B4324-64B2-455C-9A36-C962D4BD6DEB"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1309","http://www.wikidata.org/entity/statement/Q44575-116186EC-A151-4461-970C-C6440D598E86"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q44575-18a51296-4ca9-a97a-e90a-af078ba7abd4"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q44575-95ca14a5-4746-f06e-6094-1d63ba75a77d"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q44575-6D1AABC9-BBFB-4AE7-9FBA-9D7C0794F865"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q44575-B18F2EF0-7949-4807-A7CA-4197D0AA2125"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44575-4665363F-43BD-4A88-9E6D-EFDF7B9FBA93"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q44575-d15166bf-45a4-24f4-80dd-29e987544e3c"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q44575-DDC583DA-13FE-4889-A361-116B287D02F1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q44575-8f0dd244-41d5-832a-ea7e-c4c478bd359c"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q44575-D44E5AA5-D9BD-442A-9F4A-C02C09E7A96D"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q44575-13C97E9C-D354-4A76-A1EE-8D3A90F19433"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q44575-f59f4bee-65ef-4edb-917a-bf2ba81574c5"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q44575-CBE762B3-162A-429A-BD1E-045F6DEE6ED0"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q44575-A17B730F-20E9-47B0-A019-6B0BE987DCD2"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q44575-7139E5ED-5268-44DB-AB8E-4527F9314A79"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q44575-8f498fd1-4193-940f-bf62-30d7fb09614d"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q44575-88e41469-4e12-1aa9-a391-e9678adb3f05"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q44575-9F07146C-99D7-4498-91C2-4777301FBF55"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q44575-D44032E1-FEC3-4304-B989-878AF8FD7C7D"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q44575-efed44ac-419d-972a-710d-f2ddfcbbd6b5"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q44575-EB18D2DE-041A-4F98-AE62-8738E2EAF6F8"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q44575-DE072BCA-B1AA-45E5-9545-9EAC8BD9EBA4"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2188","http://www.wikidata.org/entity/statement/Q44575-E2F3F561-9CD0-4D6D-BC13-350FF6EE5BA9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2190","http://www.wikidata.org/entity/statement/Q44575-16ED42F9-167E-4ACB-B51C-85CE85CA307B"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q44575-2212DFC2-E2F3-4D7B-ACDF-D566681DE378"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q44575-6233AF23-D549-4AFE-8235-A0C56C293965"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q44575-F9DF2983-D664-4A5A-9C60-5B57AD43BA5E"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q44575-5a8c9fa7-972f-4dc8-b888-6a868f10dd7b"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q44575-186b4cd8-4c49-4afd-8a31-d077b3c1a913"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q44575-270445B2-4280-4B04-84E1-2929FAB204A7"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q44575-1EE17981-8D5D-43F6-8FB1-1ECA6E29148E"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q44575-1ACCE9E0-E361-4D48-8177-8554C6D556AE"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q44575-BEB0F872-2DF2-448F-A5B7-D395DE5C2CB9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q44575-8F914B8A-5344-4129-BA34-701DAA55A987"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q44575-64E1E12C-A303-4B00-BAE9-FBF84DC95244"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q44575-40789F3A-7555-4CDE-8EF5-CF1DEB6FE8F4"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q44575-97bd861f-561b-486f-95ed-1e7a72ed188f"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q44575-615D8344-F019-484F-8676-85C65177CD5F"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44575-26572FDA-04C5-4221-B69B-0E82FBBA6CC3"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q44575-D839E976-4A5C-4995-9CFD-637549F9CD2D"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q44575-5EAECD89-B13B-4320-A9B3-8C37B3EEC997"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q44575-2789D6B4-1F20-4804-8545-6654C8D69983"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q44575-32FCD2E7-E50D-424C-B4AB-E47C6B722C90"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44575-75A9CA2F-7DEE-40C3-8B5C-75F697614AD9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q44575-F00FC170-7347-4780-A9C2-80E74E57B28A"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q44575-9BD10BBF-8961-4A50-ADAE-0C815853A477"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q44575-1967CDDC-52DB-4FDA-9FFB-8A4F5B619140"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q44575-D868978F-127B-446F-8354-00125D3FBBA9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q44575-DF528DEB-B704-4743-915C-62D3EB54ADA3"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/Q44575-08D1562B-6FE7-4EC7-88A1-2FD678F33561"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q44575-b1d07d4d-4dd7-d908-9fc3-6c0b3a59e88e"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q44575-4d35493f-4e78-0104-0e5a-9f2130c4efc6"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q44575-064C23B0-3A4E-4995-B4F4-EE778F5A7AF1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q44575-75D25C0D-C24D-4D00-85E5-FB63054D35F0"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q44575-4E7F6A9D-3218-45CD-BCC5-C831F76BDD61"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q44575-454972B6-EE28-4EA4-ADA2-0FA8E3B4ECB1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q44575-CC5ACA12-012B-4DAD-80A4-2933153311FD"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q44575-73E950A4-ED38-4DCA-83CD-83289D9395EA"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q44575-8292F8C6-26E5-4FCA-977E-3152A8F17E0A"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q44575-8FCB1296-7276-4D05-A6AE-8F51BBE086E5"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q44575-B9CDC580-16EF-4038-A001-AFD66B37020B"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q44575-CF0E954E-743D-48F9-9604-F43F2227F348"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q44575-f447608f-4daa-71e4-841f-5ea77a1bf3a4"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q44575-3e03833f-4443-d4c3-70b0-4d35ad0cb091"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q44575-FF00BBB7-64E3-40EF-A1A4-0B4BB647B04F"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q44575-37303A11-EB0F-44CA-A39C-E00E14776C18"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q44575-325CB49C-62FD-4F86-97E4-4D6C737F1E62"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q44575-55600316-9840-4353-BDA8-C5EB8E40F223"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P5695","http://www.wikidata.org/entity/statement/Q44575-632D739D-09D5-494C-91F4-1E4347DFF8E4"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q44575-ee8d214b-411d-9743-55b3-ee877f95d1a5"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P6173","http://www.wikidata.org/entity/statement/Q44575-D8675D05-4018-4B3A-8FAD-0154D05D4AA3"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q44575-844C329A-1CF6-465C-A158-31FE3F302A0F"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q44575-999846AE-1DF1-4253-BD51-B7688854D366"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q44575-CAD1E6B1-C8D9-4B5D-892A-7D53DFC0CC33"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q44575-E7423F61-1010-44F4-9408-657F925F1511"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q44575-374E7A4B-FA5E-416E-8464-A60A46E4F4DA"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q44575-8784B5E9-3F12-4126-A4ED-B4BEC8EA8684"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q44575-66640d9d-4ce7-5ead-ade4-2b785078367f"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q44575-25d1afea-4e32-24db-6103-044e7413d9ce"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q44575-0C070A72-71FB-4B08-8390-A446785B037E"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q44575-ec6f08fa-4e8c-b5b7-d68d-dbe0bbd41572"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q44575-5CCDDE3C-A849-4231-A259-ABBA522CB0C9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q44575-98AB6F76-F734-4F04-A9CE-612C76056AF2"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q44575-D8D9007D-F4A4-4280-B424-94AD5BB1C66E"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q44575-7C949840-D631-48F6-90DF-627693E806EB"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-748b71ff-48da-499b-e5e1-efcc555fcdb9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-d848276f-475d-4173-4567-57f4fedf8b8b"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-e1c87ebf-4fc5-a669-7ee0-66a9d28efd09"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-0c77bfff-4328-30d7-faf4-9dde96752c62"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-01605ecb-4c06-484f-a6ba-abc52d32f752"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-9fa9c575-4038-1b2b-75ba-dcd6e4730b4f"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-c0776bd0-47fe-3e71-603a-7644033386d9"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-c8a50e18-475b-12b6-d142-f11290b896df"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-aa8d048f-4b6c-81ac-f6e1-816c4cd3172e"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-b662395f-46e6-1939-d2b8-2282f0ecf182"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-a9d74f2d-400b-6374-16ed-95e3c62848f0"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-436025ff-4192-6802-f5a1-0f1f13b3a960"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q44575-12cea384-4628-c0bb-73f1-8538d4695777"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q44575-aa8580e5-4be6-9c90-fe21-98f7e4068150"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q44575-2618492d-4942-1d22-7bb5-b1184ff4eb3b"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P866","http://www.wikidata.org/entity/statement/Q44575-2EDCFEC5-B0FF-4F02-8FFD-41A920C29792"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q44575-f1f26736-8e98-4e3f-b145-d6eb3b1195a8"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q44575-4968704c-7055-436d-b474-b0e51f2e7afe"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q44575-3757f010-c59c-4606-b242-59a1219a1af1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8849","http://www.wikidata.org/entity/statement/Q44575-546B4AEE-0CE8-4F3B-B084-40BEE8E0889F"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q44575-91F4B113-AC13-4FBF-88C7-8F7E0D32B5BC"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q44575-B7FAA4F9-BFC3-40D4-8E79-F00052C43072"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44575-aaa34e8d-4450-a4c8-e56b-dea4544c5650"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q44575-C1EAFFE1-9241-4607-BECE-3ED317CAB694"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q44575-ba72f6a8-4f97-e023-5042-535e00b969a5"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q44575-776c4f97-4f44-7d6a-912c-d465b4a282e1"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q44575-9F988EDB-E4CB-4E30-A345-ED432A187804"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q44575-7146F4F1-8338-4CD3-BDB4-809341F923D3"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q44575-A3A087B6-396E-4672-90C4-CE1D0D59F843"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p068740743"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90144630"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741575069056.rdf"
"http://www.wikidata.org/entity/Q44575","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/100681"
