"subject","predicate","object"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Полша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","પોલેંડ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonja"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Puluña"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poloonya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ポーランド"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poljska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pollando"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polän"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польшча"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pole"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poolaandi"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","لهستون"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Πολωνία"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","IPoland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Lehistan"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ፖላንድ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ပိုလန်နိုင်ငံ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","പോളണ്ട്"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Puoleja"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Lėnkėjė"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polija"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polsha"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polônia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pològn"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Пољска"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonie"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ߔߏߟߐ߲ߢ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pologne"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польща"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polaki"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polşa"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pūoļmō"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","पोल्यान्ड"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ޕޮލެންޑު"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","पोलैंड"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","প'লেণ্ড"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Լեհաստան"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ប្រទេសប៉ូឡូញ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ᐳᓚᓐᑦ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","පෝලන්තය"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Bupoolo"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polònia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poloñ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pho-lân"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polen"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польско"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pólska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","لهیستان"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Póolish Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","IPolandi"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pulónia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poland"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonya"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","波蘭"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польш"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pol'šu"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pɔlɔɔñɩ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poran"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polani"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pulandia"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Polonne"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","ⴱⵓⵍⴰⵏⴷⴰ"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Pologne"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Польша"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Poljska"
"http://www.wikidata.org/entity/Q36","http://www.w3.org/2004/02/skos/core#prefLabel","Bohlanz"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polşə"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波蘭"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Пољска"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ポーランドゥ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pologne"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोलैंड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poola"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pol'šu"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","뽈스까"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ⴱⵓⵍⴰⵏⴷⴰ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonne"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","IPolandi"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polòy"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польшин Орн"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Bupoolo"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波兰"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","لهستان"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polandia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Полшэ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोलंड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Póolish Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polónia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Lenkija"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","بولاندا"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोल्याण्ड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pole"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pólska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Boland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pɔlɔɔñɩ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pulonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولونيا"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","პოლონეთი"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波蘭"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польшæ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pologne"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poloña"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","పోలాండ్"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Połònia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pulunya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波蘭"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Полония"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ਪੋਲੈਂਡ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Puola"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polsha"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波兰"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोलैंड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polandia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poljska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poôl'n"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pulònia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pòlskô"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pólland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pōlani"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poľsko"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polandia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poin"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","פולין"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波兰"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","པོ་ལེནཌི"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polandia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ma Posuka"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pô-làn"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polónia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pōrana"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poola"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولنڈ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","פוילן"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pole"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polongne"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोलंड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pülşä"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poloni"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pulonie"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولونيا"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","პოლონეთი"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ڤولند"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波蘭"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonha"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pol'šanma"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poloña"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pulunya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pologne"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Полска"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波蘭"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोलैंड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polandia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ꠙꠟꠦꠘ꠆ꠒ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pulógna"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","بولندا"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波兰"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polaland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pólland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польска"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","y Pholynn"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polagi"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ፖላንድ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polan"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ᱯᱳᱞᱮᱱᱰ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polónia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polşa"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Lehistan"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پۆڵەندا"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","போலந்து"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ཕོ་ལན།"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pole"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","폴란드"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pologne"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोलंड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poleni"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ପୋଲାଣ୍ଡ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Пол҄ьска"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Լեհաստան"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polsca"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","IPholandi"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polònia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","পোল্যান্ড"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poloni"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Puluña"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولينڊ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोलैंड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pollando"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polandia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poljska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Puola"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Lehistan"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","an Pholainn"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波兰"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польшча"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польска мастор"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","𐍀𐍉𐌻𐌰𐌻𐌰𐌽𐌳"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pōrana"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولنډ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pooln"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","မိူင်းပူဝ်ႇလႅၼ်ႇ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ፖላንድ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poeland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","polskas"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","لهستون"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonye"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pole"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","पोल्याण्ड"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","പോളണ്ട്"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Påålen"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Gwlad Pwyl"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polija"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","波蘭"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польш"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polsko"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polan"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ポーランド"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pole"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","لهستان"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poolaandi"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ประเทศโปแลนด์"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Лаҳистон"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ܦܘܠܢܕ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Լեհաստան"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polònia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","পোল্যান্ড"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ប្រទេសប៉ូឡូញ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Πολωνία"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poland"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولینڈ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","ꯄꯣꯂꯦꯟ"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Польша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Полша"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polonya"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pólska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pólàndì"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polandia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Lengyelország"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pulónia"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","پولشا"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pologna"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polşa"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Pūoļmō"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Polän"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Poljska"
"http://www.wikidata.org/entity/Q36","http://schema.org/name","Puolan"
