"subject","predicate","object"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","মেরি"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","meris."
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мэры"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Màríà"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","メアリー"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2000/01/rdf-schema#label","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","meris."
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","მერი"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mariam"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","メアリー"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Màríà"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Մարի"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мери"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мери"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мэры"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","ماري"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","মেরি"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","മേരി"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","میری"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мері"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Μέρι"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Meri"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","메리"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Мэри"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","מרי"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","瑪麗"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#prefLabel","Mary"
