"subject","predicate","object"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-f4ab5f5f-4e1f-ddc9-528c-1e5b671acb3e"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2163-cab744a3-4148-f169-240c-e60777804514"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q13424289"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q466"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q102430127"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q102032642"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7440128"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q309048"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q20220309"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q180"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4681267"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P2163-4ebf8e8e-4a81-5b8f-7763-c733f7e7d4c8"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2163-52fa1f38-454d-aa9d-6157-3aeeda9cab57"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2163-57dbddef-443b-c20e-56f2-6048e2a61f9b"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2163-9B9C2495-FB0C-40B0-B6F5-1446717CE529"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q26921380"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q89560413"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55586529"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2163-c45ea4dd-4b86-b0e0-419c-3941bc7f1bc5"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2163-da077aaf-486c-e76e-3b36-c801b660fde3"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2163-889fa9d3-4433-5aa9-304a-debffd39c5f0"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2163-469c671a-4ccf-b673-e0b4-e4018359daf9"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1896","https://www.oclc.org/research/areas/data-science/fast/download.html"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1896","https://experimental.worldcat.org/fast/"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1896","https://fast.oclc.org/searchfast/"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2163-7c6aa12c-41ed-93c7-d8e3-beba72d9de3d"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2264","150"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2163-364a1b78-4b11-80c3-6bca-5bdb79a52567"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1793","[1-9]\d{0,7}"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2163"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","identificador no FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","먼저"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST標識符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","分面應用主題詞表標識符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST標識符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST subject heading"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","Faceted Application of Subject Terminology kimliği"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","주제 용어 ID의 패싯 적용"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","Faceted Application of Subject Terminology ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST 주제 제목"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","ФАСТ идентификатор"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST-ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","分面應用主題詞表標識符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","identifiant Faceted Application of Subject Terminology"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","패스트 ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","identificateur FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","أوجه تطبيق مصطلح الموضوع"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","fst"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","identificador no FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST標識符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","分面應用主題詞表標識符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","Faceted Application of Subject Terminology ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST-identifikator"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST識別碼"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","Faceted Application of Subject Terminology ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST标识符"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","worldcat.org/fast"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST ID"
"http://www.wikidata.org/entity/P2163","http://www.w3.org/2004/02/skos/core#altLabel","FAST-tunniste"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P2163-f759fdee-4b0c-f8d8-fd90-3c50e61d5cae"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2163-bdd8cde7-4bec-fc49-496c-1e3fd77669f2"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2163-a6b773f7-4c8b-6457-716c-753a633eb55a"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2163-afcb7c9b-4a5c-2594-6280-e686cf4bb07b"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2163-62897fc6-4b70-7c3f-3649-d5c60d4b8266"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2163-6075f370-466c-a565-b7b9-227ef13d6ed3"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2163-9f477d04-4b9e-595b-0793-0064e35453d1"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P2163-E483B066-F3BC-4E1B-A459-8D90A119D0DB"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P4354","http://experimental.worldcat.org/fast/search?query=cql.any+all+%22$1%22&stylesheet=/fast/xsl/fastresults.xsl&sortKeys=usage&maximumRecords=100&httpAccept=text/html"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P4876",1960964
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q88300058"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P2163-9e1eb9ec-48f1-2f11-9a19-b883c02e5cd2"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P2163-6e9dc75d-446e-7e02-0d40-b35c9341d783"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P3303","http://www.wikidata.org/entity/statement/P2163-7904e1b9-4572-07e6-f0bd-6460efcbe582"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1921","http://id.worldcat.org/fast/$1"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P3303","https://viaf.org/processed/FAST|$1"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P2163-c0f3b27f-4e62-5b40-54bc-435730fd40b6"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q190593"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2163-7b8762bc-452f-8786-765d-ed92e711f918"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2163-58f570bd-4f9d-4811-cbb1-b2143265d687"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2163-3755d618-4576-475d-34ee-e1982a6a272a"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2163-dfb4888f-4b49-9dcf-6ab4-f29512c2a352"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2163-d31cf63b-4126-6ff9-7d2e-da1eef36324b"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2163-6b78abca-496a-fa6a-817b-2edfcf26709b"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2163-2403974a-42bf-c786-7d6e-4b8156f8d9bc"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P1630","https://id.worldcat.org/fast/$1"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:experimental|id)\.worldcat\.org\/fast\/(\d+)\/"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/id\.worldcat\.org\/fast\/(\d+)\/"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2163-6E992DEA-4434-4498-A749-39DF61D5B314"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2163-FACF1215-76FF-49A1-9372-C8EEC0F5EAB9"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2163-E5F162F2-4A02-42C9-B1D1-BAD6FC1A3AEA"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2163-1E69DEE4-CE75-4DBC-B55E-124504309501"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2163-25f4ac7c-445c-127d-08d5-7b47bc9e5e35"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2163-307BD381-6421-4E2F-ADFE-8A14F5B677C9"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2163-b884664d-4ee3-59dd-915b-6744e4adeb92"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2163-e4e05fff-4dc7-614a-7331-69eb8367e890"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2163-C930CC87-3B34-4813-8835-971C32AB53B0"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2163-42F00B9A-1884-43CB-B3B2-96FB9D8E7D73"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q61034957"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/35#P2163"
"http://www.wikidata.org/entity/P2163","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2163-0E5BC8F5-FD08-4F6A-8AD2-5CD6AE01789A"
"http://www.wikidata.org/entity/P2163","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q3294867"
